1992/06/26,1441,1441,1410,1410
1992/06/29,1416,1430,1416,1430
1992/06/30,1429,1429,1424,1426
1992/07/01,1411,1421,1411,1412
1992/07/02,1421,1421,1419,1419
1992/07/03,1415,1417,1414,1417
1992/07/06,1419,1419,1414,1418
1992/07/07,1421,1421,1414,1415
1992/07/08,1415,1419,1415,1419
1992/07/09,1419,1420,1419,1419
1992/07/10,1420,1431,1420,1431
1992/07/13,1457,1457,1435,1448
1992/07/14,1439,1440,1438,1438
1992/07/15,1439,1439,1436,1437
1992/07/16,1427,1430,1427,1430
1992/07/17,1429,1429,1426,1426
1992/07/20,1412,1414,1405,1414
1992/07/21,1417,1418,1417,1418
1992/07/22,1421,1424,1415,1416
1992/07/23,1416,1416,1409,1410
1992/07/24,1414,1414,1406,1406
1992/07/27,1407,1409,1404,1404
1992/07/28,1403,1405,1386,1386
1992/07/29,1371,1371,1355,1355
1992/07/30,1359,1359,1343,1343
1992/07/31,1337,1337,1319,1319
1992/08/03,1320,1320,1306,1306
1992/08/04,1313,1322,1311,1322
1992/08/05,1328,1330,1328,1330
1992/08/06,1345,1348,1343,1347
1992/08/07,1339,1339,1339,1339
1992/08/10,1343,1343,1334,1334
1992/08/11,1335,1337,1335,1337
1992/08/12,1340,1350,1340,1350
1992/08/13,1352,1352,1352,1352
1992/08/14,1349,1349,1349,1349
1992/08/17,1342,1342,1332,1332
1992/08/18,1327,1330,1326,1330
1992/08/19,1330,1334,1329,1329
1992/08/20,1326,1326,1301,1306
1992/08/21,1300,1300,1297,1297
1992/08/24,1290,1290,1287,1288
1992/08/25,1294,1294,1290,1291
1992/08/26,1291,1304,1291,1304
1992/08/27,1300,1300,1289,1290
1992/08/28,1289,1289,1288,1288
1992/08/31,1269,1272,1269,1272
1992/09/01,1273,1275,1273,1275
1992/09/02,1275,1281,1275,1281
1992/09/03,1281,1287,1281,1287
1992/09/04,1287,1287,1287,1287
1992/09/07,1299,1299,1299,1299
1992/09/08,1308,1309,1308,1309
1992/09/09,1309,1309,1297,1297
1992/09/10,1297,1297,1286,1286
1992/09/11,1283,1283,1279,1279
1992/09/14,1279,1284,1279,1284
1992/09/16,1280,1280,1277,1278
1992/09/17,1278,1285,1278,1285
1992/09/18,1283,1283,1259,1259
1992/09/21,1253,1261,1253,1261
1992/09/22,1261,1264,1261,1264
1992/09/24,1256,1257,1256,1257
1992/09/25,1255,1255,1247,1247
1992/09/28,1263,1264,1255,1255
1992/09/29,1236,1236,1228,1230
1992/09/30,1231,1234,1229,1229
1992/10/01,1229,1229,1229,1229
1992/10/02,1218,1218,1190,1190
1992/10/05,1175,1175,1154,1154
1992/10/06,1137,1138,1137,1137
1992/10/07,1141,1153,1141,1153
1992/10/08,1154,1165,1154,1165
1992/10/09,1165,1165,1141,1141
1992/10/12,1122,1122,1100,1110
1992/10/13,1131,1149,1131,1135
1992/10/14,1135,1137,1135,1137
1992/10/15,1137,1137,1137,1137
1992/10/16,1137,1137,1118,1118
1992/10/19,1115,1115,1104,1104
1992/10/20,1104,1104,1104,1104
1992/10/21,1090,1091,1083,1083
1992/10/22,1083,1083,1083,1083
1992/10/23,1099,1105,1099,1105
1992/10/26,1105,1105,1105,1105
1992/10/27,1091,1091,1091,1091
1992/10/28,1091,1091,1080,1080
1992/10/29,1080,1090,1080,1090
1992/10/30,1103,1103,1103,1103
1992/11/02,1103,1103,1084,1084
1992/11/04,1080,1082,1080,1082
1992/11/05,1082,1082,1082,1082
1992/11/06,1089,1089,1083,1083
1992/11/09,1083,1089,1083,1089
1992/11/10,1089,1089,1080,1080
1992/11/11,1080,1101,1080,1101
1992/11/12,1142,1151,1142,1151
1992/11/13,1189,1201,1189,1201
1992/11/16,1251,1251,1251,1251
1992/11/17,1271,1271,1271,1271
1992/11/18,1287,1316,1287,1316
1992/11/19,1355,1366,1355,1366
1992/11/20,1366,1366,1360,1360
1992/11/24,1360,1360,1346,1347
1992/11/25,1347,1370,1347,1370
1992/11/26,1370,1370,1362,1362
1992/11/27,1362,1362,1362,1362
1992/11/30,1362,1362,1353,1353
1992/12/01,1344,1344,1303,1303
1992/12/02,1307,1307,1302,1302
1992/12/03,1301,1301,1301,1301
1992/12/04,1299,1299,1277,1277
1992/12/07,1277,1277,1277,1277
1992/12/08,1277,1277,1277,1277
1992/12/09,1277,1277,1228,1230
1992/12/10,1218,1218,1218,1218
1992/12/11,1218,1218,1218,1218
1992/12/14,1218,1218,1218,1218
1992/12/15,1218,1218,1218,1218
1992/12/16,1218,1235,1218,1235
1992/12/17,1235,1250,1235,1250
1992/12/18,1250,1251,1250,1251
