1991/12/19,11382,11550,11382,11550
1991/12/20,11560,11560,11315,11315
1991/12/24,11345,11392,11345,11392
1991/12/25,11505,11577,11505,11575
1991/12/26,11672,11672,11639,11658
1991/12/27,11683,11700,11683,11699
1991/12/30,11746,11746,11745,11745
1992/01/06,11581,11581,11581,11581
1992/01/07,11549,11575,11540,11540
1992/01/08,11584,11584,11351,11351
1992/01/09,11399,11620,11399,11620
1992/01/10,11657,11657,11591,11591
1992/01/13,11546,11569,11529,11569
1992/01/14,11550,11550,11440,11440
1992/01/16,11443,11461,11415,11415
1992/01/17,11413,11507,11413,11507
1992/01/20,11500,11500,11445,11445
1992/01/21,11453,11504,11453,11472
1992/01/22,11473,11540,11470,11540
1992/01/23,11561,11561,11480,11480
1992/01/24,11459,11459,11396,11418
1992/01/27,11476,11476,11405,11445
1992/01/28,11445,11483,11445,11480
1992/01/29,11486,11486,11410,11410
1992/01/30,11395,11446,11393,11446
1992/01/31,11427,11441,11420,11441
1992/02/03,11426,11426,11407,11411
1992/02/04,11400,11406,11395,11406
1992/02/05,11441,11445,11438,11438
1992/02/06,11495,11495,11475,11486
1992/02/07,11485,11485,11408,11425
1992/02/10,11359,11359,11301,11315
1992/02/12,11330,11335,11281,11281
1992/02/13,11161,11180,11127,11180
1992/02/14,11100,11100,10908,10934
1992/02/17,11071,11178,11071,11178
1992/02/18,11268,11268,11183,11183
1992/02/19,11161,11161,11040,11040
1992/02/20,10963,10973,10934,10934
1992/02/21,10948,11234,10948,11195
1992/02/24,11168,11168,11140,11147
1992/02/25,11140,11180,11140,11176
1992/02/26,11151,11151,11070,11070
1992/02/27,11034,11090,11030,11090
1992/02/28,11119,11120,11116,11119
1992/03/02,11129,11130,11125,11130
1992/03/03,11142,11142,11059,11059
1992/03/04,11000,11072,11000,11071
1992/03/05,11078,11078,10986,10986
1992/03/06,10981,10984,10966,10966
1992/03/09,10943,10943,10900,10900
1992/03/10,10876,10876,10809,10809
1992/03/11,10800,10820,10800,10820
1992/03/12,10862,10862,10777,10777
1992/03/13,10741,10753,10710,10753
1992/03/16,10781,10781,10749,10749
1992/03/17,10770,10847,10770,10847
1992/03/18,10809,10822,10809,10815
1992/03/19,10792,10792,10775,10775
1992/03/23,10825,10839,10799,10800
1992/03/24,10792,10792,10782,10790
1992/03/25,10799,10799,10786,10798
1992/03/26,10835,10849,10820,10820
1992/03/27,10805,10836,10805,10836
1992/03/30,10850,10858,10840,10858
1992/03/31,10863,10918,10845,10918
1992/04/01,10987,11000,10951,10955
1992/04/02,10960,10960,10941,10941
1992/04/03,10915,10915,10880,10880
1992/04/06,10919,11000,10912,11000
1992/04/07,11027,11110,11027,11099
1992/04/08,11096,11096,11025,11048
1992/04/09,11103,11103,11060,11060
1992/04/10,11052,11052,11033,11033
1992/04/13,11070,11091,11070,11091
1992/04/14,11091,11105,11070,11105
1992/04/15,11099,11155,11099,11155
1992/04/16,11172,11185,11162,11162
1992/04/17,11284,11305,11260,11305
1992/04/20,11320,11320,11305,11305
1992/04/21,11254,11262,11232,11232
1992/04/22,11199,11199,11191,11192
1992/04/23,11232,11232,11164,11169
1992/04/24,11190,11194,11180,11180
1992/04/27,11180,11200,11180,11182
1992/04/28,11165,11165,11160,11161
1992/04/30,11181,11181,11176,11178
1992/05/01,11200,11234,11200,11234
1992/05/06,11283,11337,11283,11337
1992/05/07,11340,11340,11319,11319
1992/05/08,11311,11311,11296,11296
1992/05/11,11275,11275,11211,11211
1992/05/12,11178,11200,11173,11200
1992/05/13,11145,11145,11099,11114
1992/05/14,11113,11141,11112,11141
1992/05/15,11147,11152,11130,11130
1992/05/18,11112,11114,11100,11100
1992/05/19,11086,11086,11069,11069
1992/05/20,11077,11095,11077,11095
1992/05/21,11071,11071,11057,11057
1992/05/22,11091,11091,11060,11066
1992/05/25,11019,11019,10971,10971
1992/05/26,10987,10999,10980,10999
1992/05/27,10989,10989,10850,10850
1992/05/28,10850,10880,10850,10880
1992/05/29,10919,10921,10900,10900
1992/06/01,10900,10900,10886,10889
1992/06/02,10862,10862,10850,10850
1992/06/03,10806,10855,10806,10855
1992/06/04,10850,10900,10850,10899
1992/06/05,10899,10899,10877,10881
1992/06/08,10850,10850,10837,10837
1992/06/09,10837,10837,10787,10787
1992/06/10,10760,10839,10760,10839
1992/06/11,10881,11030,10875,11030
1992/06/12,11026,11026,11000,11000
1992/06/15,10986,10986,10930,10930
1992/06/16,10890,10890,10850,10850
1992/06/17,10896,10991,10895,10991
1992/06/18,11117,11146,11117,11146
1992/06/19,11160,11180,11159,11180
1992/06/22,11235,11249,11235,11246
1992/06/23,11244,11244,11225,11225
1992/06/24,11222,11227,11222,11227
