1992/01/30,1424,1424,1424,1424
1992/01/31,1415,1415,1415,1415
1992/02/03,1439,1439,1439,1439
1992/02/04,1461,1461,1461,1461
1992/02/05,1465,1465,1465,1465
1992/02/06,1465,1465,1465,1465
1992/02/07,1488,1488,1488,1488
1992/02/10,1480,1480,1480,1480
1992/02/12,1499,1499,1499,1499
1992/02/13,1515,1515,1515,1515
1992/02/14,1508,1508,1508,1508
1992/02/17,1480,1480,1480,1480
1992/02/18,1495,1495,1495,1495
1992/02/19,1488,1488,1488,1488
1992/02/20,1488,1488,1488,1488
1992/02/21,1504,1504,1504,1504
1992/02/24,1498,1500,1498,1500
1992/02/25,1486,1486,1486,1486
1992/02/26,1484,1486,1484,1486
1992/02/27,1486,1489,1481,1481
1992/02/28,1498,1504,1494,1503
1992/03/02,1502,1507,1502,1507
1992/03/03,1510,1520,1507,1520
1992/03/04,1521,1530,1520,1530
1992/03/05,1540,1552,1540,1550
1992/03/06,1543,1543,1530,1533
1992/03/09,1535,1544,1535,1544
1992/03/10,1535,1535,1535,1535
1992/03/11,1542,1566,1542,1566
1992/03/12,1555,1565,1555,1565
1992/03/13,1550,1550,1538,1538
1992/03/16,1551,1561,1549,1549
1992/03/17,1537,1539,1530,1539
1992/03/18,1510,1510,1500,1500
1992/03/19,1472,1485,1472,1483
1992/03/23,1522,1522,1505,1508
1992/03/24,1500,1501,1497,1501
1992/03/25,1499,1517,1498,1516
1992/03/26,1510,1520,1510,1520
1992/03/27,1507,1507,1507,1507
