1992/05/28,1424,1424,1424,1424
1992/05/29,1404,1404,1404,1404
1992/06/01,1385,1385,1385,1385
1992/06/02,1395,1398,1395,1398
1992/06/03,1396,1396,1396,1396
1992/06/04,1403,1403,1403,1403
1992/06/05,1400,1400,1400,1400
1992/06/08,1398,1398,1398,1398
1992/06/09,1396,1396,1396,1396
1992/06/10,1398,1398,1398,1398
1992/06/11,1398,1398,1398,1398
1992/06/12,1398,1398,1398,1398
1992/06/15,1404,1404,1404,1404
1992/06/16,1406,1406,1406,1406
1992/06/17,1402,1402,1402,1402
1992/06/18,1411,1411,1411,1411
1992/06/19,1410,1410,1410,1410
1992/06/22,1407,1407,1407,1407
1992/06/23,1411,1411,1411,1411
1992/06/24,1412,1412,1412,1412
1992/06/25,1406,1406,1406,1406
1992/06/26,1397,1397,1394,1394
1992/06/29,1396,1396,1390,1390
1992/06/30,1402,1402,1396,1400
1992/07/01,1395,1395,1395,1395
1992/07/02,1393,1393,1385,1389
1992/07/03,1395,1395,1392,1392
1992/07/06,1394,1394,1393,1393
1992/07/07,1394,1394,1390,1390
1992/07/08,1388,1394,1388,1388
1992/07/09,1396,1401,1396,1396
1992/07/10,1415,1415,1415,1415
1992/07/13,1412,1413,1407,1407
1992/07/14,1407,1414,1407,1414
1992/07/15,1417,1423,1417,1419
1992/07/16,1430,1431,1430,1431
1992/07/17,1429,1429,1429,1429
1992/07/20,1435,1443,1435,1439
1992/07/21,1449,1449,1444,1445
1992/07/22,1444,1451,1444,1444
1992/07/23,1467,1470,1465,1468
1992/07/24,1463,1470,1463,1470
1992/07/27,1477,1480,1474,1476
1992/07/28,1471,1475,1469,1475
1992/07/29,1478,1478,1478,1478
