1991/12/19,215,215,215,215
1991/12/20,215,215,215,215
1991/12/24,215,215,215,215
1991/12/25,215,215,215,215
1991/12/26,215,215,215,215
1991/12/27,210,210,210,210
1991/12/30,210,210,210,210
1992/01/06,210,210,210,210
1992/01/07,210,210,210,210
1992/01/08,210,210,210,210
1992/01/09,210,210,210,210
1992/01/10,210,210,210,210
1992/01/13,210,210,210,210
1992/01/14,210,210,210,210
1992/01/16,210,210,210,210
1992/01/17,210,210,210,210
1992/01/20,210,210,210,210
1992/01/21,210,210,210,210
1992/01/22,210,210,210,210
1992/01/23,210,210,210,210
1992/01/24,210,210,210,210
1992/01/27,205,205,205,205
1992/01/28,205,205,205,205
1992/01/29,205,205,205,205
1992/01/30,205,205,205,205
1992/01/31,205,205,205,205
1992/02/03,205,205,205,205
1992/02/04,205,205,205,205
1992/02/05,205,205,205,205
1992/02/06,205,205,205,205
1992/02/07,205,205,205,205
1992/02/10,205,205,205,205
1992/02/12,205,205,205,205
1992/02/13,205,205,205,205
1992/02/14,205,205,205,205
1992/02/17,205,205,205,205
1992/02/18,205,205,205,205
1992/02/19,205,205,205,205
1992/02/20,205,205,205,205
1992/02/21,205,205,205,205
1992/02/24,205,205,205,205
1992/02/25,205,205,205,205
1992/02/26,205,205,205,205
1992/02/27,205,205,205,205
1992/02/28,205,205,205,205
1992/03/02,205,205,205,205
1992/03/03,205,205,205,205
1992/03/04,205,205,205,205
1992/03/05,205,205,205,205
1992/03/06,205,205,205,205
1992/03/09,205,205,205,205
1992/03/10,205,205,205,205
1992/03/11,205,205,205,205
1992/03/12,205,205,205,205
1992/03/13,205,205,205,205
1992/03/16,205,205,205,205
1992/03/17,205,205,205,205
1992/03/18,205,205,205,205
1992/03/19,205,205,205,205
1992/03/23,205,205,205,205
1992/03/24,205,205,205,205
1992/03/25,205,205,205,205
1992/03/26,205,205,205,205
1992/03/27,200,200,200,200
1992/03/30,200,200,195,195
1992/03/31,195,195,190,190
1992/04/01,185,195,185,195
1992/04/02,200,200,200,200
1992/04/03,200,200,200,200
1992/04/06,200,200,200,200
1992/04/07,200,200,200,200
1992/04/08,200,200,200,200
1992/04/09,200,200,200,200
1992/04/10,200,200,200,200
1992/04/13,200,200,200,200
1992/04/14,200,200,200,200
1992/04/15,200,200,200,200
1992/04/16,200,200,200,200
1992/04/17,200,200,200,200
1992/04/20,200,200,200,200
1992/04/21,200,200,200,200
1992/04/22,200,200,200,200
1992/04/23,200,200,200,200
1992/04/24,200,200,200,200
1992/04/27,200,200,200,200
1992/04/28,200,200,200,200
1992/04/30,200,200,200,200
1992/05/01,200,200,200,200
1992/05/06,200,200,200,200
1992/05/07,200,200,200,200
1992/05/08,200,200,200,200
1992/05/11,200,200,200,200
1992/05/12,200,200,200,200
1992/05/13,200,200,200,200
1992/05/14,200,200,200,200
1992/05/15,200,200,200,200
1992/05/18,200,200,200,200
1992/05/19,200,200,200,200
1992/05/20,200,200,200,200
1992/05/21,200,200,200,200
1992/05/22,200,200,200,200
1992/05/25,200,200,200,200
1992/05/26,200,200,200,200
1992/05/27,200,200,200,200
1992/05/28,200,200,200,200
1992/05/29,200,200,200,200
1992/06/01,200,200,200,200
1992/06/02,200,200,200,200
1992/06/03,200,200,200,200
1992/06/04,200,200,200,200
1992/06/05,200,200,200,200
1992/06/08,200,200,200,200
1992/06/09,200,200,200,200
1992/06/10,200,200,200,200
1992/06/11,200,200,200,200
1992/06/12,200,200,200,200
1992/06/15,200,200,200,200
1992/06/16,200,200,200,200
1992/06/17,200,200,200,200
1992/06/18,200,200,200,200
1992/06/19,200,200,200,200
1992/06/22,200,200,200,200
1992/06/23,200,200,200,200
1992/06/24,200,200,200,200
1992/06/25,200,200,200,200
