1992/03/18,3246,3246,3161,3162
1992/03/19,3161,3161,3140,3156
1992/03/23,3077,3077,3032,3032
1992/03/24,2997,3001,2997,2997
1992/03/25,3006,3006,2967,2995
1992/03/26,3014,3031,2983,3031
1992/03/27,3070,3092,3070,3078
1992/03/30,3110,3110,3078,3081
1992/03/31,3080,3150,3080,3150
1992/04/01,3154,3154,3085,3085
1992/04/02,3086,3100,3086,3099
1992/04/03,3056,3065,3045,3065
1992/04/06,3100,3109,3100,3107
1992/04/07,3107,3118,3099,3099
1992/04/08,3047,3056,3033,3056
1992/04/09,3029,3029,3017,3020
1992/04/10,3023,3026,3020,3020
1992/04/13,3060,3066,3044,3066
1992/04/14,3058,3076,3058,3070
1992/04/15,3068,3145,3068,3145
1992/04/16,3172,3172,3124,3128
1992/04/17,3169,3174,3115,3115
1992/04/20,3140,3145,3140,3143
1992/04/21,3129,3129,3105,3105
1992/04/22,3104,3124,3104,3124
1992/04/23,3114,3114,3081,3081
1992/04/24,3085,3094,3085,3094
1992/04/27,3092,3092,3081,3081
1992/04/28,3080,3083,3072,3083
1992/04/30,3100,3117,3100,3104
1992/05/01,3110,3127,3110,3127
1992/05/06,3140,3150,3140,3149
1992/05/07,3122,3122,3110,3110
1992/05/08,3101,3101,3099,3100
1992/05/11,3099,3099,3065,3065
1992/05/12,3062,3063,3059,3063
1992/05/13,3062,3062,3050,3051
1992/05/14,3050,3097,3050,3097
1992/05/15,3108,3113,3102,3102
1992/05/18,3089,3102,3089,3102
1992/05/19,3099,3119,3099,3119
1992/05/20,3130,3154,3130,3153
1992/05/21,3161,3179,3161,3179
1992/05/22,3160,3160,3140,3140
1992/05/25,3133,3141,3133,3139
1992/05/26,3133,3134,3130,3134
1992/05/27,3112,3112,3075,3075
1992/05/28,3083,3106,3083,3103
1992/05/29,3105,3112,3105,3112
1992/06/01,3110,3110,3104,3110
1992/06/02,3103,3104,3100,3100
1992/06/03,3070,3104,3070,3104
1992/06/04,3101,3128,3101,3120
1992/06/05,3101,3101,3076,3094
1992/06/08,3073,3073,3060,3060
1992/06/09,3050,3064,3050,3063
1992/06/10,3050,3060,3050,3059
1992/06/11,3060,3090,3060,3090
1992/06/12,3078,3078,3044,3044
1992/06/15,3046,3047,3045,3047
1992/06/16,3039,3039,3017,3017
1992/06/17,3016,3091,3016,3091
1992/06/18,3074,3074,3030,3030
1992/06/19,3026,3030,3009,3009
1992/06/22,3022,3059,3011,3027
1992/06/23,3071,3157,3071,3157
1992/06/24,3163,3169,3126,3169
1992/06/25,3230,3299,3230,3299
1992/06/26,3387,3429,3356,3426
1992/06/29,3400,3400,3362,3363
1992/06/30,3360,3372,3358,3372
1992/07/01,3379,3412,3377,3412
1992/07/02,3380,3388,3380,3385
1992/07/03,3316,3359,3316,3359
1992/07/06,3390,3400,3388,3390
1992/07/07,3375,3375,3344,3344
1992/07/08,3308,3308,3302,3302
1992/07/09,3305,3332,3305,3332
1992/07/10,3300,3300,3217,3217
1992/07/13,3152,3166,3130,3132
1992/07/14,3147,3175,3147,3175
1992/07/15,3115,3115,3049,3059
1992/07/16,3102,3107,3097,3107
1992/07/17,3169,3183,3169,3180
1992/07/20,3229,3229,3225,3225
1992/07/21,3210,3210,3141,3141
1992/07/22,3146,3168,3133,3168
1992/07/23,3211,3211,3177,3177
1992/07/24,3194,3210,3189,3210
1992/07/27,3206,3206,3146,3146
1992/07/28,3148,3180,3133,3180
1992/07/29,3199,3199,3185,3185
1992/07/30,3187,3216,3187,3216
1992/07/31,3210,3232,3210,3223
1992/08/03,3223,3227,3199,3199
1992/08/04,3155,3164,3150,3164
1992/08/05,3175,3178,3170,3170
1992/08/06,3181,3191,3181,3190
1992/08/07,3190,3190,3182,3182
1992/08/10,3146,3146,3123,3123
1992/08/11,3131,3131,3121,3122
1992/08/12,3131,3158,3131,3150
1992/08/13,3151,3151,3151,3151
1992/08/14,3164,3170,3164,3164
1992/08/17,3171,3180,3171,3180
1992/08/18,3214,3214,3184,3184
1992/08/19,3171,3171,3163,3163
1992/08/20,3167,3200,3167,3194
1992/08/21,3184,3184,3119,3119
1992/08/24,3064,3064,3030,3030
1992/08/25,3019,3030,3019,3030
1992/08/26,3036,3036,2999,2999
1992/08/27,2986,2986,2920,2920
1992/08/28,2913,2944,2913,2944
1992/08/31,2946,2979,2946,2979
1992/09/01,3028,3099,3026,3099
1992/09/02,3090,3100,3060,3077
1992/09/03,3088,3088,3073,3073
1992/09/04,3073,3081,3073,3081
1992/09/07,3081,3155,3081,3153
1992/09/08,3150,3150,3130,3149
1992/09/09,3130,3131,3124,3124
1992/09/10,3124,3139,3124,3139
1992/09/11,3154,3180,3154,3180
1992/09/14,3231,3270,3231,3270
1992/09/16,3306,3342,3306,3342
