1992/05/27,13890,14110,13790,14110
1992/05/28,14060,14060,13970,14020
1992/05/29,13900,13900,13810,13810
1992/06/01,13670,13840,13670,13700
1992/06/02,13660,13780,13620,13730
1992/06/03,13790,14070,13790,14070
1992/06/04,14130,14200,14090,14200
1992/06/05,14190,14190,14100,14130
1992/06/08,14200,14420,14200,14420
1992/06/09,14420,14430,14370,14430
1992/06/10,14500,14640,14500,14570
1992/06/11,14610,14900,14610,14900
1992/06/12,14720,14730,14600,14650
1992/06/15,14600,14600,14460,14550
1992/06/16,14610,14820,14520,14820
1992/06/17,14900,15140,14900,15140
1992/06/18,15130,15270,14980,14980
1992/06/19,14930,15000,14630,14630
1992/06/22,14580,14750,14570,14660
1992/06/23,14660,14710,14500,14710
1992/06/24,14670,14800,14670,14800
1992/06/25,14730,14730,14450,14450
1992/06/26,14200,14310,14100,14310
1992/06/29,13960,13960,13960,13960
1992/06/30,13960,14010,13960,14010
1992/07/01,13970,14360,13970,14360
1992/07/02,14220,14340,14210,14280
1992/07/03,14210,14440,14210,14440
1992/07/06,14370,14450,14370,14450
1992/07/07,14370,14370,14100,14280
1992/07/08,13950,14030,13930,13930
1992/07/09,13760,13780,13710,13730
1992/07/10,13720,13820,13680,13750
1992/07/13,14070,14070,13980,13990
1992/07/14,13930,13930,13880,13900
1992/07/15,13820,13830,13690,13730
1992/07/16,13540,13540,13380,13380
1992/07/17,13370,13520,13330,13520
1992/07/20,13420,13650,13420,13650
1992/07/21,13710,13710,13370,13370
1992/07/22,13270,13360,13090,13090
1992/07/23,13180,13350,13120,13260
1992/07/24,13470,13640,13470,13630
1992/07/27,13690,13690,13560,13630
1992/07/28,13470,13470,13280,13280
1992/07/29,13330,13630,13320,13630
1992/07/30,13750,13770,13670,13670
1992/07/31,13370,13500,13350,13500
1992/08/03,13550,13550,13390,13430
1992/08/04,13430,13430,13080,13080
1992/08/05,13000,13160,12970,13160
1992/08/06,12990,13190,12990,13180
1992/08/07,13420,13420,13090,13090
1992/08/10,13020,13040,12890,13020
1992/08/11,12940,13270,12940,13270
1992/08/12,13440,13620,13430,13620
1992/08/13,13950,13970,13910,13970
1992/08/14,13990,14100,13950,14100
1992/08/17,14050,14210,14050,14210
1992/08/18,14380,14420,14330,14390
1992/08/19,14190,14260,14070,14260
1992/08/20,14600,14610,14580,14610
1992/08/21,14700,14910,14690,14910
1992/08/24,14780,14830,14780,14800
1992/08/25,14820,15040,14750,14750
1992/08/26,14570,14590,14400,14400
1992/08/27,14100,14260,14050,14260
1992/08/28,14220,14410,13810,13810
1992/08/31,14050,14260,14040,14260
1992/09/01,14660,14660,14660,14660
1992/09/02,15060,15060,15060,15060
1992/09/03,15110,15330,15090,15320
1992/09/04,15530,15580,15380,15380
1992/09/07,15650,15780,15650,15780
1992/09/08,15730,15730,15590,15690
1992/09/09,15850,15930,15820,15870
1992/09/10,16030,16270,16030,16180
1992/09/11,16160,16190,15780,15780
1992/09/14,15660,15770,15650,15760
1992/09/16,15970,16160,15970,16160
1992/09/17,16230,16240,16020,16130
1992/09/18,16350,16530,16350,16530
1992/09/21,16690,16690,16540,16560
1992/09/22,16550,16650,16160,16160
1992/09/24,16350,16370,16210,16370
1992/09/25,16610,16770,16460,16770
1992/09/28,16970,17170,16970,17170
1992/09/29,17490,17670,17490,17670
1992/09/30,17900,18170,17900,18170
1992/10/01,18240,18250,18130,18240
1992/10/02,18300,18640,18240,18640
1992/10/05,18800,18800,18700,18700
1992/10/06,18670,18670,18250,18310
1992/10/07,18300,18300,18000,18270
1992/10/08,18130,18130,17870,17870
1992/10/09,17710,18260,17710,18260
1992/10/12,18290,18320,18230,18230
1992/10/13,18100,18130,17850,18130
1992/10/14,18090,18090,17730,17730
1992/10/15,17750,18130,17750,18080
1992/10/16,17990,18000,17880,17880
1992/10/19,17920,17940,17920,17940
1992/10/20,17940,18050,17940,18050
1992/10/21,18190,18240,18190,18210
1992/10/22,18290,18290,18260,18290
1992/10/23,18440,18440,18300,18300
1992/10/26,18300,18300,18080,18190
1992/10/27,18260,18260,18220,18240
1992/10/28,17960,18280,17960,18280
1992/10/29,18330,18420,18330,18420
1992/10/30,18480,18600,18480,18600
1992/11/02,18620,18860,18620,18860
1992/11/04,18910,19220,18910,19220
1992/11/05,19220,19240,19070,19080
1992/11/06,18910,18910,18910,18910
1992/11/09,18870,18870,18780,18780
1992/11/10,18730,18920,18720,18920
1992/11/11,18890,18900,18870,18870
1992/11/12,18900,18910,18900,18900
1992/11/13,18900,18900,18500,18590
1992/11/16,18620,18650,18540,18600
1992/11/17,18600,18710,18530,18710
1992/11/18,18710,18710,18500,18500
1992/11/19,18530,18560,18530,18560
1992/11/20,18600,18740,18600,18650
1992/11/24,18650,18790,18650,18790
1992/11/25,18790,18790,18790,18790
