1992/01/29,12420,12420,12230,12390
1992/01/30,12330,12480,12310,12460
1992/01/31,12490,12500,12390,12460
1992/02/03,12400,12430,12370,12400
1992/02/04,12360,12490,12360,12490
1992/02/05,12590,12750,12590,12750
1992/02/06,12760,12780,12690,12690
1992/02/07,12640,12730,12600,12730
1992/02/10,12700,12700,12660,12700
1992/02/12,12620,12660,12550,12550
1992/02/13,12460,12560,12460,12560
1992/02/14,12550,12670,12550,12640
1992/02/17,12750,12780,12720,12770
1992/02/18,12850,13000,12840,13000
1992/02/19,12990,12990,12850,12850
1992/02/20,12740,12740,12630,12650
1992/02/21,12560,12570,12410,12570
1992/02/24,12220,12320,12220,12310
1992/02/25,12290,12460,12290,12380
1992/02/26,12480,12500,12360,12360
1992/02/27,12350,12460,12350,12450
1992/02/28,12460,12510,12410,12510
1992/03/02,12460,12540,12440,12500
1992/03/03,12520,12540,12460,12460
1992/03/04,12460,12580,12460,12480
1992/03/05,12570,12630,12570,12600
1992/03/06,12700,12740,12610,12610
1992/03/09,12650,12720,12650,12700
1992/03/10,12750,12790,12730,12780
1992/03/11,12830,12830,12690,12690
1992/03/12,12740,12830,12610,12610
1992/03/13,12600,12610,12510,12610
1992/03/16,12510,12540,12470,12520
1992/03/17,12480,12500,12390,12490
1992/03/18,12490,12550,12250,12550
1992/03/19,12460,12580,12440,12580
1992/03/23,12510,12510,12410,12420
1992/03/24,12180,12270,12070,12070
1992/03/25,11920,11920,11730,11820
1992/03/26,11840,11840,11610,11690
1992/03/27,11720,11720,11410,11410
1992/03/30,11530,11560,11440,11540
1992/03/31,11540,11590,11420,11420
1992/04/01,11540,11640,11540,11640
1992/04/02,11710,11810,11670,11750
1992/04/03,11650,11740,11570,11570
1992/04/06,11480,11560,11480,11560
1992/04/07,11660,11670,11510,11510
1992/04/08,11440,11480,11400,11480
1992/04/09,11220,11220,11130,11130
1992/04/10,11010,11110,10890,11110
1992/04/13,11180,11210,11120,11210
1992/04/14,11280,11290,11210,11250
1992/04/15,11190,11540,11170,11520
1992/04/16,11620,11810,11620,11810
1992/04/17,11800,12100,11800,11830
1992/04/20,11840,12180,11840,12180
1992/04/21,12060,12170,12020,12160
1992/04/22,12100,12100,11890,11890
1992/04/23,11800,11900,11800,11900
1992/04/24,11900,11990,11750,11750
1992/04/27,11570,11650,11480,11480
1992/04/28,11590,11830,11510,11830
1992/04/30,11940,11960,11790,11830
1992/05/01,11950,11950,11840,11840
1992/05/06,11900,12190,11900,12190
1992/05/07,12250,12250,12020,12040
1992/05/08,11980,12110,11980,12010
1992/05/11,12140,12240,12090,12240
1992/05/12,12270,12290,12160,12290
1992/05/13,12320,12550,12310,12500
1992/05/14,12550,12760,12500,12530
1992/05/15,12570,12690,12570,12620
1992/05/18,12660,12670,12580,12590
1992/05/19,12680,12680,12320,12430
1992/05/20,12360,12490,12200,12200
1992/05/21,12270,12350,12270,12350
1992/05/22,12480,12510,12450,12490
1992/05/25,12580,12690,12580,12660
1992/05/26,12730,12750,12730,12750
1992/05/27,12700,12770,12640,12770
1992/05/28,12770,12810,12750,12810
1992/05/29,12810,12810,12690,12690
1992/06/01,12670,12730,12640,12660
1992/06/02,12620,12660,12580,12630
1992/06/03,12720,12830,12700,12830
1992/06/04,12800,12860,12780,12860
1992/06/05,12800,12820,12760,12790
1992/06/08,12750,12910,12750,12910
1992/06/09,12930,12930,12890,12900
1992/06/10,12970,13050,12970,13000
1992/06/11,13080,13350,13070,13350
1992/06/12,13280,13670,13280,13590
1992/06/15,13530,13530,13360,13470
1992/06/16,13590,13820,13580,13820
1992/06/17,13830,14170,13830,14170
1992/06/18,14290,14520,14290,14320
1992/06/19,14230,14410,13970,13970
1992/06/22,14000,14200,14000,14110
1992/06/23,14110,14290,14010,14290
1992/06/24,14280,14470,14280,14470
1992/06/25,14440,14440,14120,14120
1992/06/26,14040,14150,13900,14150
1992/06/29,13800,13870,13800,13840
1992/06/30,13830,14000,13830,14000
1992/07/01,13990,14080,13960,14080
1992/07/02,14080,14080,14040,14080
1992/07/03,14090,14290,14090,14290
1992/07/06,14290,14290,14240,14260
1992/07/07,14190,14190,13980,14090
1992/07/08,14080,14080,13770,13770
1992/07/09,13770,13820,13760,13760
1992/07/10,13630,13750,13590,13610
1992/07/13,13610,13780,13610,13780
1992/07/14,13780,13810,13720,13790
1992/07/15,13780,13780,13640,13640
1992/07/16,13620,13620,13280,13280
1992/07/17,13280,13560,13260,13560
1992/07/20,13610,13720,13500,13720
1992/07/21,13870,13870,13730,13730
1992/07/22,13720,13730,13530,13560
1992/07/23,13580,13910,13580,13910
1992/07/24,13980,14040,13960,13960
1992/07/27,14000,14010,13990,14010
1992/07/28,14010,14010,13980,13980
