1991/09/26,220,220,220,220
1991/09/27,220,220,220,220
1991/09/30,220,220,220,220
1991/10/01,220,220,220,220
1991/10/02,220,220,220,220
1991/10/03,220,220,220,220
1991/10/04,220,220,220,220
1991/10/07,220,220,220,220
1991/10/08,220,220,220,220
1991/10/09,220,220,220,220
1991/10/11,220,220,220,220
1991/10/14,220,220,220,220
1991/10/15,220,220,220,220
1991/10/16,220,220,220,220
1991/10/17,220,220,220,220
1991/10/18,220,220,220,220
1991/10/21,220,220,220,220
1991/10/22,220,220,220,220
1991/10/23,220,220,220,220
1991/10/24,220,220,220,220
1991/10/25,220,220,220,220
1991/10/28,220,220,220,220
1991/10/29,220,220,220,220
1991/10/30,220,220,220,220
1991/10/31,220,220,220,220
1991/11/01,220,220,220,220
1991/11/05,220,220,220,220
1991/11/06,220,220,220,220
1991/11/07,220,220,220,220
1991/11/08,220,220,220,220
1991/11/11,220,220,220,220
1991/11/12,220,220,220,220
1991/11/13,220,220,220,220
1991/11/14,220,220,220,220
1991/11/15,220,220,220,220
1991/11/18,220,220,220,220
1991/11/19,220,220,220,220
1991/11/20,220,220,220,220
1991/11/21,220,220,220,220
1991/11/22,220,220,220,220
1991/11/25,220,220,220,220
1991/11/26,220,220,220,220
1991/11/27,220,220,220,220
1991/11/28,220,220,220,220
1991/11/29,220,220,220,220
1991/12/02,215,215,215,215
1991/12/03,215,215,215,215
1991/12/04,215,215,215,215
1991/12/05,215,215,215,215
1991/12/06,215,215,215,215
1991/12/09,215,215,215,215
1991/12/10,215,215,215,215
1991/12/11,215,215,215,215
1991/12/12,215,215,215,215
1991/12/13,215,215,215,215
1991/12/16,215,215,215,215
1991/12/17,215,215,215,215
1991/12/18,215,215,215,215
1991/12/19,215,215,215,215
1991/12/20,215,215,215,215
1991/12/24,215,215,215,215
1991/12/25,215,215,215,215
1991/12/26,215,215,215,215
1991/12/27,210,210,210,210
1991/12/30,210,210,210,210
1992/01/06,210,210,210,210
1992/01/07,210,210,210,210
1992/01/08,210,210,210,210
1992/01/09,210,210,210,210
1992/01/10,210,210,210,210
1992/01/13,210,210,210,210
1992/01/14,210,210,210,210
1992/01/16,210,210,210,210
1992/01/17,210,210,210,210
1992/01/20,210,210,210,210
1992/01/21,210,210,210,210
1992/01/22,210,210,210,210
1992/01/23,210,210,210,210
1992/01/24,210,210,210,210
1992/01/27,205,205,205,205
1992/01/28,205,205,205,205
1992/01/29,205,205,205,205
1992/01/30,205,205,205,205
1992/01/31,205,205,205,205
1992/02/03,205,205,205,205
1992/02/04,205,205,205,205
1992/02/05,205,205,205,205
1992/02/06,205,205,205,205
1992/02/07,205,205,205,205
1992/02/10,205,205,205,205
1992/02/12,205,205,205,205
1992/02/13,205,205,205,205
1992/02/14,205,205,205,205
1992/02/17,205,205,205,205
1992/02/18,205,205,205,205
1992/02/19,205,205,205,205
1992/02/20,205,205,205,205
1992/02/21,205,205,205,205
1992/02/24,205,205,205,205
1992/02/25,205,205,205,205
1992/02/26,205,205,205,205
1992/02/27,205,205,205,205
1992/02/28,205,205,205,205
1992/03/02,205,205,205,205
1992/03/03,205,205,205,205
1992/03/04,205,205,205,205
1992/03/05,205,205,205,205
1992/03/06,205,205,205,205
1992/03/09,205,205,205,205
1992/03/10,205,205,205,205
1992/03/11,205,205,205,205
1992/03/12,205,205,205,205
1992/03/13,205,205,205,205
1992/03/16,205,205,205,205
1992/03/17,205,205,205,205
1992/03/18,205,205,205,205
1992/03/19,205,205,205,205
1992/03/23,205,205,205,205
1992/03/24,205,205,205,205
1992/03/25,205,205,205,205
1992/03/26,205,205,205,205
