1992/06/18,3049,3049,2951,2951
1992/06/19,2956,2985,2900,2900
1992/06/22,2903,2954,2903,2954
1992/06/23,2980,3084,2980,3084
1992/06/24,3119,3214,3119,3214
1992/06/25,3246,3344,3246,3344
1992/06/26,3423,3474,3423,3474
1992/06/29,3473,3473,3447,3449
1992/06/30,3445,3445,3410,3410
1992/07/01,3434,3485,3429,3485
1992/07/02,3468,3468,3406,3406
1992/07/03,3374,3398,3374,3398
1992/07/06,3413,3426,3413,3426
1992/07/07,3381,3381,3340,3349
1992/07/08,3318,3318,3270,3270
1992/07/09,3299,3306,3299,3304
1992/07/10,3279,3279,3174,3174
1992/07/13,3123,3123,3064,3064
1992/07/14,3073,3094,3058,3058
1992/07/15,3010,3010,2946,2962
1992/07/16,2979,2996,2962,2996
1992/07/17,3026,3046,3026,3028
1992/07/20,3002,3002,2935,2935
1992/07/21,2943,2943,2814,2814
1992/07/22,2815,2867,2790,2867
1992/07/23,2948,2948,2860,2879
1992/07/24,2930,2934,2881,2881
1992/07/27,2850,2870,2790,2790
1992/07/28,2792,2797,2791,2793
1992/07/29,2829,2829,2800,2818
1992/07/30,2824,2825,2809,2809
1992/07/31,2808,2827,2808,2826
1992/08/03,2826,2826,2751,2751
1992/08/04,2749,2749,2730,2746
1992/08/05,2748,2750,2748,2750
1992/08/06,2749,2749,2707,2707
1992/08/07,2700,2700,2666,2667
1992/08/10,2607,2607,2579,2579
1992/08/11,2579,2579,2570,2570
1992/08/12,2610,2641,2610,2641
1992/08/13,2621,2621,2596,2596
1992/08/14,2593,2643,2593,2609
1992/08/17,2587,2601,2587,2601
1992/08/18,2605,2612,2599,2599
1992/08/19,2572,2572,2532,2544
1992/08/20,2558,2581,2551,2581
1992/08/21,2574,2574,2495,2495
1992/08/24,2493,2509,2493,2506
1992/08/25,2531,2535,2518,2518
1992/08/26,2514,2514,2430,2430
1992/08/27,2392,2392,2310,2310
1992/08/28,2293,2299,2291,2291
1992/08/31,2299,2311,2288,2288
1992/09/01,2263,2263,2239,2240
1992/09/02,2239,2251,2239,2248
1992/09/03,2237,2237,2161,2161
1992/09/04,2166,2182,2166,2182
1992/09/07,2189,2282,2189,2282
1992/09/08,2298,2298,2273,2273
1992/09/09,2250,2250,2210,2210
1992/09/10,2207,2216,2204,2204
1992/09/11,2198,2198,2181,2181
1992/09/14,2170,2170,2081,2081
1992/09/16,2032,2032,2009,2009
1992/09/17,2030,2069,2030,2069
1992/09/18,2069,2069,2014,2014
1992/09/21,2036,2042,2020,2042
1992/09/22,2066,2075,2059,2061
1992/09/24,2079,2100,2079,2100
1992/09/25,2112,2114,2101,2101
1992/09/28,2113,2130,2113,2122
1992/09/29,2125,2168,2125,2153
1992/09/30,2138,2170,2138,2170
1992/10/01,2165,2165,2120,2120
1992/10/02,2143,2168,2143,2168
1992/10/05,2162,2162,2099,2099
1992/10/06,2080,2080,1999,2031
1992/10/07,2035,2065,2035,2065
1992/10/08,2065,2065,2025,2041
1992/10/09,2068,2068,2042,2066
1992/10/12,2060,2060,2049,2050
1992/10/13,2045,2076,2045,2076
1992/10/14,2063,2063,2040,2040
1992/10/15,2050,2060,2050,2060
1992/10/16,2054,2054,1982,1982
1992/10/19,1982,2051,1982,2051
1992/10/20,2098,2149,2098,2144
1992/10/21,2148,2164,2144,2164
1992/10/22,2156,2156,2134,2134
1992/10/23,2133,2133,2093,2093
1992/10/26,2120,2130,2101,2101
1992/10/27,2097,2097,2092,2092
1992/10/28,2100,2100,2082,2082
1992/10/29,2080,2090,2080,2090
1992/10/30,2085,2095,2068,2068
1992/11/02,2042,2060,2005,2005
1992/11/04,2030,2030,2021,2021
1992/11/05,2015,2037,2015,2037
1992/11/06,2038,2054,2022,2022
1992/11/09,2021,2021,2001,2001
1992/11/10,2002,2040,2002,2040
1992/11/11,2050,2069,2049,2049
1992/11/12,2047,2105,2047,2105
1992/11/13,2113,2113,2070,2070
1992/11/16,2068,2068,2061,2063
1992/11/17,2047,2047,2027,2027
1992/11/18,2023,2023,1990,1990
1992/11/19,1989,2017,1989,2017
1992/11/20,2020,2020,2002,2003
1992/11/24,2000,2000,1998,1999
1992/11/25,1998,1998,1991,1991
1992/11/26,1988,1990,1981,1981
1992/11/27,1971,1978,1968,1978
1992/11/30,1977,1977,1968,1968
1992/12/01,1934,1934,1915,1921
1992/12/02,1927,1927,1900,1900
1992/12/03,1872,1872,1811,1811
1992/12/04,1802,1802,1723,1723
1992/12/07,1718,1795,1718,1776
1992/12/08,1763,1763,1762,1763
1992/12/09,1774,1796,1774,1796
1992/12/10,1804,1894,1804,1894
1992/12/11,1896,1921,1896,1899
1992/12/14,1896,1896,1855,1855
1992/12/15,1930,2050,1930,2050
