1992/05/01,17160,17180,17140,17140
1992/05/06,17490,17620,17490,17490
1992/05/07,17580,17580,17510,17510
1992/05/08,17800,17840,17740,17840
1992/05/11,17740,17820,17740,17800
1992/05/12,17720,17750,17720,17750
1992/05/13,17640,17700,17640,17700
1992/05/14,17800,17920,17800,17920
1992/05/15,17950,17980,17930,17970
1992/05/18,18000,18000,17970,17970
1992/05/19,17980,17980,17900,17920
1992/05/20,17710,17770,17710,17770
1992/05/21,17770,17770,17770,17770
1992/05/22,17680,17680,17680,17680
1992/05/25,17680,17680,17610,17610
1992/05/26,17610,17610,17520,17530
1992/05/27,17530,17620,17530,17620
1992/05/28,17650,17650,17630,17630
1992/05/29,17630,17630,17540,17540
1992/06/01,17540,17620,17540,17560
1992/06/02,17560,17600,17560,17600
1992/06/03,17670,17790,17670,17790
1992/06/04,17730,17750,17690,17750
1992/06/05,17750,17750,17700,17700
1992/06/08,17700,17700,17660,17660
1992/06/09,17710,17710,17710,17710
1992/06/10,17710,17770,17710,17770
1992/06/11,17770,17780,17740,17780
1992/06/12,17720,17720,17720,17720
1992/06/15,17720,17720,17710,17710
1992/06/16,17410,17410,17310,17320
1992/06/17,17340,17420,17340,17420
1992/06/18,17430,17430,17340,17340
1992/06/19,17340,17360,17300,17300
1992/06/22,17310,17320,17310,17320
1992/06/23,17300,17300,17200,17200
1992/06/24,17200,17240,17200,17240
1992/06/25,17200,17200,17090,17090
1992/06/26,17090,17110,17090,17110
1992/06/29,17110,17110,17060,17060
1992/06/30,17060,17060,17020,17020
1992/07/01,16990,16990,16970,16970
1992/07/02,17000,17010,17000,17010
1992/07/03,16990,16990,16990,16990
1992/07/06,16990,16990,16950,16950
1992/07/07,16850,16850,16660,16660
1992/07/08,16660,16660,16280,16280
1992/07/09,16220,16250,16220,16250
1992/07/10,16250,16250,16250,16250
1992/07/13,16250,16250,16140,16140
1992/07/14,16000,16000,16000,16000
1992/07/15,15900,15900,15590,15590
1992/07/16,15590,15590,15390,15390
1992/07/17,15390,15390,14920,15210
1992/07/20,15210,15260,15210,15260
1992/07/21,15260,15580,15260,15580
1992/07/22,15580,15580,15470,15470
1992/07/23,15470,15570,15470,15570
1992/07/24,15570,15570,15490,15490
1992/07/27,15490,15490,15480,15480
1992/07/28,15480,15480,15460,15460
1992/07/29,15460,15500,15460,15500
1992/07/30,15500,15500,15500,15500
1992/07/31,15500,15500,15460,15460
1992/08/03,15460,15460,15200,15200
1992/08/04,15200,15200,15200,15200
1992/08/05,15200,15260,15200,15260
1992/08/06,15260,15260,15260,15260
1992/08/07,14760,14790,14760,14790
1992/08/10,14790,14790,14790,14790
1992/08/11,14790,14790,14410,14410
1992/08/12,14470,14490,14470,14490
1992/08/13,14490,14510,14490,14510
1992/08/14,14510,14540,14510,14540
1992/08/17,14540,14550,14540,14550
1992/08/18,14550,14600,14380,14380
1992/08/19,14380,14380,14380,14380
1992/08/20,14380,14380,14380,14380
1992/08/21,14380,14390,14380,14390
1992/08/24,14390,14390,14390,14390
1992/08/25,14420,14480,14420,14480
1992/08/26,14480,14480,14480,14480
1992/08/27,14480,14480,14460,14460
1992/08/28,14460,14460,14460,14460
1992/08/31,14400,14400,13960,13960
1992/09/01,14000,14000,14000,14000
1992/09/02,14020,14060,14020,14060
1992/09/03,14060,14160,14060,14160
1992/09/04,14190,14240,14190,14240
1992/09/07,14240,14300,14240,14290
1992/09/08,14290,14390,14290,14390
1992/09/09,14420,14420,14340,14370
1992/09/10,14310,14320,14270,14270
1992/09/11,14280,14280,14280,14280
1992/09/14,14280,14310,14280,14310
1992/09/16,14310,14330,14310,14330
1992/09/17,14330,14330,14330,14330
1992/09/18,14330,14330,14330,14330
1992/09/21,14330,14330,14330,14330
1992/09/22,14330,14330,14310,14310
1992/09/24,14090,14090,14090,14090
1992/09/25,14090,14090,14090,14090
1992/09/28,14090,14090,14090,14090
1992/09/29,14090,14090,14060,14090
1992/09/30,14090,14100,14090,14100
1992/10/01,14100,14100,14100,14100
1992/10/02,14100,14100,14080,14080
1992/10/05,14080,14080,14080,14080
1992/10/06,13990,13990,13990,13990
1992/10/07,13990,13990,13990,13990
1992/10/08,13990,13990,13980,13980
1992/10/09,13940,13940,13940,13940
1992/10/12,13940,13940,13940,13940
1992/10/13,13940,13940,13940,13940
1992/10/14,13940,13940,13940,13940
1992/10/15,13940,13940,13940,13940
1992/10/16,13940,13940,13940,13940
1992/10/19,13940,13940,13900,13900
1992/10/20,13900,13900,13900,13900
1992/10/21,13900,13900,13900,13900
1992/10/22,13900,13900,13900,13900
1992/10/23,13900,13900,13900,13900
1992/10/26,13900,13900,13900,13900
1992/10/27,13900,13900,13900,13900
1992/10/28,13900,13900,13900,13900
1992/10/29,13940,13940,13900,13900
1992/10/30,13900,13900,13890,13890
1992/11/02,13870,13880,13870,13880
1992/11/04,13880,13880,13880,13880
1992/11/05,13880,13880,13880,13880
1992/11/06,13880,13880,13840,13840
1992/11/09,13840,13840,13840,13840
1992/11/10,13840,13840,13840,13840
1992/11/11,13840,13840,13840,13840
1992/11/12,13840,13840,13840,13840
1992/11/13,13840,13840,13840,13840
