1992/01/28,102.2,102.2,102.2,102.2
1992/01/29,105.1,105.1,103.1,103.2
1992/01/30,103.4,105.1,103.4,105.1
1992/01/31,105.8,105.8,104.4,105.1
1992/02/03,106,106,105.4,105.4
1992/02/04,105.4,106.9,105.4,106.9
1992/02/05,108,108,106.2,106.6
1992/02/06,105.8,106.7,105.8,106.7
1992/02/07,107.3,107.3,105.9,105.9
1992/02/10,106.1,106.1,104.9,105.6
1992/02/12,106,106,104.7,105.1
1992/02/13,104.6,104.6,103.5,104.1
1992/02/14,103.7,104,103,104
1992/02/17,104.2,104.2,103.7,103.7
1992/02/18,102.5,103.3,102.5,103
1992/02/19,103.4,103.6,103.4,103.6
1992/02/20,102.9,102.9,102.2,102.2
1992/02/21,103.1,104.2,103.1,104.2
1992/02/24,104.1,104.8,103.9,104.5
1992/02/25,104.4,105.9,104.4,105.9
1992/02/26,107,107,104.7,105.2
1992/02/27,105.4,105.4,104.7,105.3
1992/02/28,105,106.4,105,106
1992/03/02,106.5,107.9,106.3,107.9
1992/03/03,107.7,107.7,107.5,107.5
1992/03/04,108.8,108.9,108.6,108.6
1992/03/05,108.9,109.8,108.9,109.8
1992/03/06,109.5,109.5,108.4,108.8
1992/03/09,108.2,108.5,108.2,108.2
1992/03/10,109,110.7,109,110.3
1992/03/11,111.7,111.9,111.2,111.2
1992/03/12,110.3,110.7,109.9,110.3
1992/03/13,110.1,110.1,110.1,110.1
1992/03/16,109.9,110.8,109.9,110.8
1992/03/17,110.5,110.5,110.2,110.2
1992/03/18,109.5,109.6,109.3,109.3
1992/03/19,109.5,110.2,109.5,110.2
1992/03/23,111.9,112.4,111.9,112.4
1992/03/24,112.3,113.9,112.1,113.9
1992/03/25,114.4,114.4,112.9,113
1992/03/26,113.5,114.4,113.5,113.6
1992/03/27,113.8,113.8,113.3,113.3
1992/03/30,113.2,113.2,111.9,112.1
1992/03/31,113,114.6,113,114.6
1992/04/01,115,117,115,117
1992/04/02,116.7,116.7,115.5,115.5
1992/04/03,115.3,116.8,115.3,116.8
1992/04/06,116.7,116.9,116.4,116.4
1992/04/07,116.4,116.9,116.4,116.9
1992/04/08,116.9,118.2,116.9,118.2
1992/04/09,117.7,117.7,114.9,116.8
1992/04/10,116.5,116.5,115.7,115.7
1992/04/13,116,116.3,116,116.3
1992/04/14,115.6,115.6,114,114
1992/04/15,114.1,114.1,113,113.9
1992/04/16,114,115,114,115
1992/04/17,115.7,116.7,115.7,116.7
1992/04/20,117.3,117.3,117.3,117.3
1992/04/21,118.1,118.1,117.3,117.3
1992/04/22,117.1,117.2,116.9,117.2
1992/04/23,117,120,117,120
1992/04/24,124.6,124.6,122.9,122.9
1992/04/27,122.9,126,122.9,125.9
1992/04/28,125.4,125.9,124.9,125.9
1992/04/30,126.2,128.8,126.2,128.4
1992/05/01,129,129,127.9,127.9
1992/05/06,127.9,127.9,125.6,127
1992/05/07,125.8,125.8,121,123.5
1992/05/08,123.4,124,123.4,123.9
1992/05/11,123.9,124,123.9,124
1992/05/12,124,124,124,124
1992/05/13,124,124,124,124
1992/05/14,124.3,124.3,124.3,124.3
1992/05/15,124.3,124.4,124.3,124.4
1992/05/18,124.4,125.8,124.4,125.8
1992/05/19,125.8,131.7,125.8,131.7
1992/05/20,130.1,130.1,129.5,129.5
1992/05/21,129.4,129.4,122.9,122.9
1992/05/22,122.9,122.9,119.9,121.5
1992/05/25,120.5,120.5,120.1,120.1
