1991/12/19,1831,1832,1831,1832
1991/12/20,1836,1845,1836,1845
1991/12/24,1847,1847,1845,1845
1991/12/25,1836,1836,1822,1822
1991/12/26,1822,1822,1813,1818
1991/12/27,1820,1850,1820,1847
1991/12/30,1835,1850,1835,1850
1992/01/06,1850,1850,1839,1839
1992/01/07,1839,1839,1833,1833
1992/01/08,1834,1835,1834,1835
1992/01/09,1835,1849,1835,1849
1992/01/10,1868,1888,1868,1876
1992/01/13,1863,1871,1863,1871
1992/01/14,1849,1853,1848,1848
1992/01/16,1848,1863,1848,1851
1992/01/17,1850,1850,1849,1850
1992/01/20,1843,1843,1831,1840
1992/01/21,1840,1840,1828,1828
1992/01/22,1828,1833,1828,1833
1992/01/23,1834,1836,1834,1836
1992/01/24,1836,1837,1836,1836
1992/01/27,1834,1837,1834,1837
1992/01/28,1837,1838,1834,1835
1992/01/29,1835,1837,1826,1837
1992/01/30,1845,1845,1830,1830
1992/01/31,1830,1830,1830,1830
1992/02/03,1830,1830,1822,1823
1992/02/04,1825,1830,1825,1830
1992/02/05,1836,1837,1833,1833
1992/02/06,1833,1833,1832,1832
1992/02/07,1830,1830,1828,1828
1992/02/10,1829,1829,1829,1829
1992/02/12,1829,1829,1828,1828
1992/02/13,1828,1834,1828,1834
1992/02/14,1834,1843,1834,1843
1992/02/17,1853,1857,1853,1857
1992/02/18,1858,1858,1853,1853
1992/02/19,1853,1853,1853,1853
1992/02/20,1843,1846,1843,1846
1992/02/21,1846,1846,1841,1841
1992/02/24,1846,1847,1845,1847
1992/02/25,1855,1860,1855,1860
1992/02/26,1862,1864,1851,1855
1992/02/27,1856,1856,1854,1855
1992/02/28,1855,1855,1848,1849
1992/03/02,1844,1846,1844,1846
1992/03/03,1846,1846,1830,1830
1992/03/04,1830,1830,1830,1830
1992/03/05,1838,1839,1837,1839
1992/03/06,1839,1846,1839,1845
1992/03/09,1843,1843,1843,1843
1992/03/10,1843,1843,1843,1843
1992/03/11,1843,1843,1843,1843
1992/03/12,1843,1843,1832,1832
1992/03/13,1825,1825,1801,1801
1992/03/16,1801,1802,1801,1802
1992/03/17,1801,1801,1774,1774
1992/03/18,1769,1769,1743,1743
1992/03/19,1743,1743,1721,1721
1992/03/23,1719,1721,1719,1721
1992/03/24,1724,1725,1717,1717
1992/03/25,1708,1708,1706,1706
1992/03/26,1706,1706,1646,1654
1992/03/27,1654,1657,1625,1625
1992/03/30,1630,1658,1630,1658
1992/03/31,1646,1655,1646,1655
1992/04/01,1659,1665,1659,1665
1992/04/02,1665,1685,1665,1685
1992/04/03,1680,1680,1678,1678
1992/04/06,1678,1687,1678,1687
1992/04/07,1687,1712,1687,1712
1992/04/08,1712,1712,1698,1698
1992/04/09,1698,1698,1698,1698
1992/04/10,1698,1698,1691,1691
1992/04/13,1667,1667,1634,1634
1992/04/14,1666,1666,1666,1666
1992/04/15,1666,1667,1666,1667
1992/04/16,1667,1667,1667,1667
1992/04/17,1667,1667,1667,1667
1992/04/20,1667,1667,1666,1666
1992/04/21,1656,1707,1656,1707
1992/04/22,1707,1707,1707,1707
1992/04/23,1707,1707,1693,1693
1992/04/24,1693,1728,1693,1709
1992/04/27,1709,1709,1698,1698
1992/04/28,1698,1698,1698,1698
1992/04/30,1698,1698,1687,1687
1992/05/01,1687,1693,1687,1693
1992/05/06,1693,1693,1693,1693
1992/05/07,1694,1698,1694,1698
1992/05/08,1701,1715,1701,1715
1992/05/11,1715,1715,1698,1698
1992/05/12,1698,1698,1698,1698
1992/05/13,1698,1698,1698,1698
1992/05/14,1703,1748,1703,1748
1992/05/15,1766,1766,1737,1737
1992/05/18,1737,1737,1712,1712
1992/05/19,1688,1688,1678,1678
1992/05/20,1678,1678,1669,1669
1992/05/21,1650,1650,1637,1637
1992/05/22,1633,1633,1587,1587
1992/05/25,1587,1587,1537,1537
1992/05/26,1488,1488,1488,1488
1992/05/27,1488,1488,1488,1488
1992/05/28,1488,1488,1488,1488
1992/05/29,1488,1488,1487,1487
1992/06/01,1487,1487,1487,1487
1992/06/02,1487,1487,1487,1487
1992/06/03,1487,1487,1485,1485
1992/06/04,1485,1485,1483,1483
1992/06/05,1482,1482,1482,1482
1992/06/08,1482,1482,1482,1482
1992/06/09,1482,1482,1482,1482
1992/06/10,1482,1482,1482,1482
1992/06/11,1482,1482,1482,1482
1992/06/12,1482,1482,1482,1482
1992/06/15,1482,1482,1482,1482
1992/06/16,1482,1482,1482,1482
1992/06/17,1482,1482,1482,1482
1992/06/18,1482,1482,1482,1482
1992/06/19,1482,1482,1482,1482
1992/06/22,1482,1482,1482,1482
1992/06/23,1482,1482,1482,1482
1992/06/24,1482,1482,1482,1482
1992/06/25,1482,1482,1400,1400
