1992/03/30,1513,1513,1513,1513
1992/03/31,1520,1520,1520,1520
1992/04/01,1558,1558,1558,1558
1992/04/02,1550,1550,1550,1550
1992/04/03,1537,1537,1537,1537
1992/04/06,1534,1534,1534,1534
1992/04/07,1509,1509,1509,1509
1992/04/08,1483,1489,1483,1489
1992/04/09,1478,1478,1478,1478
1992/04/10,1486,1486,1486,1486
1992/04/13,1491,1491,1491,1491
1992/04/14,1487,1487,1487,1487
1992/04/15,1487,1487,1487,1487
1992/04/16,1484,1484,1484,1484
1992/04/17,1485,1485,1485,1485
1992/04/20,1486,1486,1486,1486
1992/04/21,1479,1479,1479,1479
1992/04/22,1486,1486,1486,1486
1992/04/23,1480,1480,1480,1480
1992/04/24,1488,1488,1488,1488
1992/04/27,1490,1490,1488,1488
1992/04/28,1476,1476,1476,1476
1992/04/30,1481,1481,1481,1481
1992/05/01,1489,1489,1489,1489
1992/05/06,1502,1502,1501,1501
1992/05/07,1503,1503,1493,1493
1992/05/08,1490,1490,1489,1489
1992/05/11,1503,1507,1503,1507
1992/05/12,1511,1511,1511,1511
1992/05/13,1486,1486,1486,1486
1992/05/14,1470,1470,1470,1470
1992/05/15,1500,1500,1500,1500
1992/05/18,1503,1503,1488,1488
1992/05/19,1484,1494,1484,1494
1992/05/20,1503,1503,1498,1498
1992/05/21,1506,1510,1505,1505
1992/05/22,1509,1509,1503,1503
1992/05/25,1518,1520,1511,1515
1992/05/26,1514,1525,1514,1525
1992/05/27,1527,1527,1527,1527
