1992/03/27,11680,11680,11340,11350
1992/03/30,11400,11490,11320,11490
1992/03/31,11530,11570,11520,11520
1992/04/01,11570,11670,11570,11670
1992/04/02,11690,11890,11680,11730
1992/04/03,11720,11810,11690,11690
1992/04/06,11560,11620,11540,11620
1992/04/07,11700,11700,11630,11640
1992/04/08,11600,11600,11460,11540
1992/04/09,11360,11360,11190,11190
1992/04/10,11080,11210,10980,11210
1992/04/13,11220,11270,11180,11270
1992/04/14,11360,11360,11290,11290
1992/04/15,11240,11550,11240,11550
1992/04/16,11640,11870,11640,11870
1992/04/17,11840,11990,11840,11840
1992/04/20,11860,12190,11860,12190
1992/04/21,12130,12210,12050,12210
1992/04/22,12170,12170,12000,12000
1992/04/23,11900,11980,11900,11970
1992/04/24,11970,11990,11850,11850
1992/04/27,11740,11740,11640,11640
1992/04/28,11730,11990,11690,11990
1992/04/30,12020,12020,11950,11970
1992/05/01,12110,12180,12010,12010
1992/05/06,12060,12280,12060,12280
1992/05/07,12360,12360,12190,12190
1992/05/08,12180,12290,12180,12290
1992/05/11,12370,12400,12330,12400
1992/05/12,12440,12530,12410,12530
1992/05/13,12530,12820,12530,12800
1992/05/14,12810,13000,12810,12920
1992/05/15,12930,13010,12930,12990
1992/05/18,13020,13020,12930,12980
1992/05/19,13070,13070,12860,12930
1992/05/20,12830,12960,12780,12780
1992/05/21,12790,12850,12790,12820
1992/05/22,12950,12990,12910,12930
1992/05/25,12980,13180,12980,13180
1992/05/26,13270,13280,13200,13240
1992/05/27,13190,13190,13110,13180
1992/05/28,13240,13240,13150,13150
1992/05/29,13150,13150,13000,13000
1992/06/01,12940,12990,12910,12980
1992/06/02,12890,12940,12880,12930
1992/06/03,13010,13200,13000,13200
1992/06/04,13170,13200,13120,13200
1992/06/05,13200,13240,13150,13230
1992/06/08,13270,13420,13270,13420
1992/06/09,13450,13450,13380,13380
1992/06/10,13520,13700,13480,13670
1992/06/11,13800,14020,13770,14020
1992/06/12,14020,14280,14000,14200
1992/06/15,14050,14060,13900,14060
1992/06/16,14230,14410,14160,14410
1992/06/17,14410,14760,14410,14760
1992/06/18,14770,15040,14740,14760
1992/06/19,14640,14670,14410,14410
1992/06/22,14340,14430,14330,14400
1992/06/23,14340,14350,14150,14300
1992/06/24,14380,14470,14360,14470
1992/06/25,14530,14530,14120,14120
1992/06/26,13920,13970,13770,13820
1992/06/29,13750,13750,13480,13510
1992/06/30,13540,13670,13540,13670
1992/07/01,13680,13880,13680,13880
1992/07/02,13890,13890,13800,13800
1992/07/03,13710,14000,13710,14000
1992/07/06,14000,14000,13920,13960
1992/07/07,13890,13890,13610,13640
1992/07/08,13660,13660,13290,13290
1992/07/09,13200,13230,13120,13150
1992/07/10,13090,13240,13090,13110
1992/07/13,13280,13440,13280,13440
1992/07/14,13430,13430,13300,13350
1992/07/15,13330,13330,13110,13120
1992/07/16,13060,13060,12770,12770
1992/07/17,12650,12850,12650,12850
1992/07/20,12890,13030,12840,13030
1992/07/21,13200,13250,13060,13060
1992/07/22,12900,12930,12710,12710
1992/07/23,12750,13060,12750,13060
1992/07/24,13260,13400,13260,13300
1992/07/27,13300,13300,13250,13250
1992/07/28,13280,13280,12900,12900
1992/07/29,12890,13240,12890,13240
1992/07/30,13510,13520,13320,13320
1992/07/31,13340,13370,13150,13370
1992/08/03,13370,13370,13220,13240
1992/08/04,13240,13240,12890,12890
1992/08/05,12890,13040,12870,13040
1992/08/06,13040,13040,13040,13040
1992/08/07,13100,13210,13100,13100
1992/08/10,13100,13100,12990,12990
1992/08/11,12990,13050,12990,13050
1992/08/12,13160,13400,13160,13400
1992/08/13,13590,13750,13590,13750
1992/08/14,13790,13790,13630,13710
1992/08/17,13690,13700,13690,13700
1992/08/18,13700,13760,13700,13760
1992/08/19,13710,13770,13700,13730
1992/08/20,13730,14000,13730,14000
1992/08/21,14060,14250,14060,14250
1992/08/24,14370,14370,14330,14330
1992/08/25,14420,14500,14410,14410
1992/08/26,14290,14290,14060,14060
1992/08/27,14060,14060,13840,13900
1992/08/28,14120,14120,13590,13590
1992/08/31,13860,14040,13860,14040
1992/09/01,14200,14440,14200,14440
1992/09/02,14840,14840,14840,14840
1992/09/03,15210,15210,15110,15120
1992/09/04,15150,15280,15150,15250
1992/09/07,15250,15650,15250,15650
1992/09/08,15650,15660,15580,15580
1992/09/09,15620,15640,15620,15620
1992/09/10,15710,16020,15710,15980
1992/09/11,15980,15980,15580,15580
1992/09/14,15580,15580,15580,15580
1992/09/16,15580,15600,15580,15600
1992/09/17,15700,15700,15700,15700
1992/09/18,15690,15690,15660,15670
1992/09/21,15670,15670,15600,15600
1992/09/22,15600,15600,15300,15300
1992/09/24,15300,15360,15300,15360
1992/09/25,15800,15800,15590,15590
