1992/07/30,161.5,161.5,161.5,161.5
1992/07/31,162,162,162,162
1992/08/03,161,161,161,161
1992/08/04,159.6,159.6,159.6,159.6
1992/08/05,159.3,159.3,159.3,159.3
1992/08/06,159.7,159.7,159.7,159.7
1992/08/07,161,161,161,161
1992/08/10,162.5,162.5,162.5,162.5
1992/08/11,162,162,162,162
1992/08/12,161,161,161,161
1992/08/13,155.6,155.6,155.6,155.6
1992/08/14,153.3,153.3,153.3,153.3
1992/08/17,155,155,155,155
1992/08/18,153,153,153,153
1992/08/19,153,153,153,153
1992/08/20,153.5,153.5,153.5,153.5
1992/08/21,152.3,152.3,152.3,152.3
1992/08/24,150.7,150.7,150.7,150.7
1992/08/25,150,150,150,150
1992/08/26,146.5,146.5,146.5,146.5
1992/08/27,149.4,149.4,149.4,149.4
1992/08/28,148.8,148.8,148.8,148.8
1992/08/31,146.8,146.8,146.8,146.8
1992/09/01,148.4,148.4,148.4,148.4
1992/09/02,146,146,146,146
1992/09/03,146,146,146,146
1992/09/04,148,148,148,148
1992/09/07,146.5,146.5,146.5,146.5
1992/09/08,147.5,147.5,147.5,147.5
1992/09/09,147.5,147.5,147.5,147.5
1992/09/10,148.3,148.3,148.3,148.3
1992/09/11,148.2,148.2,148.2,148.2
1992/09/14,150,150,150,150
1992/09/16,151.2,151.2,151.2,151.2
1992/09/17,155.5,155.5,155.5,155.5
1992/09/18,151.5,151.5,151.5,151.5
1992/09/21,152.4,152.4,152.4,152.4
1992/09/22,150.5,150.5,150.5,150.5
1992/09/24,147,147,146.2,146.2
1992/09/25,148.4,148.4,148.4,148.4
1992/09/28,146.3,146.3,146.3,146.3
