1992/07/28,114,114.4,114,114
1992/07/29,113.8,114.3,113.8,114.3
1992/07/30,114.3,115,114.3,115
1992/07/31,114.7,115,114.7,115
1992/08/03,115,115,115,115
1992/08/04,114.7,114.7,113.8,113.8
1992/08/05,114.3,114.3,114.3,114.3
1992/08/06,114.3,114.3,112.2,112.2
1992/08/07,111.6,112.2,111.5,112.2
1992/08/10,112,112.7,112,112.2
1992/08/11,112.2,113,112.2,113
1992/08/12,114,114.6,113.3,113.7
1992/08/13,113.2,113.2,112.9,112.9
1992/08/14,112.5,112.5,112,112
1992/08/17,111.8,111.9,111.5,111.5
1992/08/18,111.1,111.1,108.5,108.5
1992/08/19,107.4,107.5,106.1,106.1
1992/08/20,106.2,107,106.2,107
1992/08/21,107.3,107.6,107.3,107.6
1992/08/24,107.4,107.4,107.1,107.1
1992/08/25,106.9,106.9,104,104
1992/08/26,104,104,99.8,99.8
1992/08/27,99.9,101.7,99.9,101.7
1992/08/28,101.7,101.8,100.4,100.8
1992/08/31,99.2,100.3,99.2,100.3
1992/09/01,100.3,101.5,100.3,101.5
1992/09/02,101.3,101.3,100.7,100.8
1992/09/03,100.8,101,100.5,100.5
1992/09/04,100.5,101.2,100.5,101.2
1992/09/07,100.7,102.1,100.7,102.1
1992/09/08,102.1,102.6,102.1,102.6
1992/09/09,102.3,102.3,101.9,101.9
1992/09/10,102.4,103.7,102.4,103.7
1992/09/11,103.7,106,103.7,105
1992/09/14,105.9,105.9,104.6,104.6
1992/09/16,104.7,104.7,102.8,102.8
1992/09/17,103.1,103.1,102.1,102.1
1992/09/18,102.1,102.1,101.5,101.5
1992/09/21,101.1,101.5,101.1,101.4
1992/09/22,100.8,101.1,100.7,101.1
1992/09/24,99.9,99.9,99.4,99.4
1992/09/25,99.2,99.6,98.8,99.6
1992/09/28,99.4,100.3,98.8,98.8
1992/09/29,98.8,99.1,98.8,99.1
1992/09/30,99.1,99.7,99.1,99.7
1992/10/01,100.2,101,99.9,101
1992/10/02,100.6,100.6,100.2,100.5
1992/10/05,100,100.8,100,100.8
1992/10/06,101.6,101.6,101.3,101.3
1992/10/07,101.1,102.2,101.1,102.2
1992/10/08,102.2,104.1,102.2,103.7
1992/10/09,103.9,104,103.9,104
1992/10/12,104.2,104.9,104.2,104.9
1992/10/13,104.9,104.9,104.9,104.9
1992/10/14,104.9,105.9,104.8,105.4
1992/10/15,105.1,105.2,104.8,104.8
1992/10/16,104.9,105.5,104.9,105.5
1992/10/19,105.1,105.1,105.1,105.1
1992/10/20,105.1,105.2,105.1,105.2
1992/10/21,105.5,105.8,105.5,105.6
1992/10/22,105.8,105.8,105.4,105.4
1992/10/23,105.4,105.4,105.1,105.1
1992/10/26,105,105,104.6,104.9
1992/10/27,105,108.1,105,108.1
1992/10/28,107.9,108.1,107.1,108.1
1992/10/29,108.4,108.7,108.4,108.7
1992/10/30,108.7,109.5,108.7,109.5
1992/11/02,109.5,109.5,109.5,109.5
1992/11/04,107.9,109,107.9,109
1992/11/05,109,109.2,109,109.2
1992/11/06,109.3,109.3,108.4,108.8
1992/11/09,109.1,109.4,109.1,109.4
1992/11/10,109.4,110.4,109.4,110.4
1992/11/11,110.4,110.4,110.4,110.4
1992/11/12,110.4,111.6,110.4,111.6
1992/11/13,111.9,114,111.9,114
1992/11/16,115.6,116,114.5,114.5
1992/11/17,114.5,114.5,113.7,113.7
1992/11/18,113,113,110.2,110.2
1992/11/19,110,110.8,110,110.8
1992/11/20,110.8,110.8,109.3,109.3
1992/11/24,107.9,108.1,107.9,108.1
