1991/08/20,3687,3687,3640,3640
1991/08/21,3673,3730,3673,3730
1991/08/22,3699,3699,3648,3648
1991/08/23,3629,3685,3606,3685
1991/08/26,3693,3693,3570,3570
1991/08/27,3580,3581,3507,3507
1991/08/28,3560,3560,3537,3537
1991/08/29,3573,3643,3563,3643
1991/08/30,3646,3646,3604,3637
1991/09/02,3637,3648,3625,3625
1991/09/03,3575,3615,3568,3615
1991/09/04,3630,3630,3600,3621
1991/09/05,3667,3670,3659,3659
1991/09/06,3656,3656,3588,3588
1991/09/09,3608,3610,3585,3585
1991/09/10,3622,3629,3615,3625
1991/09/11,3677,3755,3677,3755
1991/09/12,3820,3820,3811,3811
1991/09/13,3800,3941,3785,3941
1991/09/17,3956,3956,3908,3931
1991/09/18,3898,3917,3898,3917
1991/09/19,3910,3949,3910,3949
1991/09/20,3949,3971,3905,3905
1991/09/24,3880,3925,3880,3910
1991/09/25,3909,3910,3907,3907
1991/09/26,3906,3906,3860,3884
1991/09/27,3859,3859,3781,3781
1991/09/30,3771,3771,3696,3696
1991/10/01,3727,3727,3654,3693
1991/10/02,3742,3747,3731,3731
1991/10/03,3751,3751,3700,3700
1991/10/04,3700,3707,3691,3691
1991/10/07,3638,3660,3638,3660
1991/10/08,3634,3634,3541,3541
1991/10/09,3570,3570,3541,3541
1991/10/11,3536,3560,3503,3560
1991/10/14,3577,3581,3577,3580
1991/10/15,3579,3624,3579,3624
1991/10/16,3615,3615,3582,3582
1991/10/17,3601,3601,3576,3576
1991/10/18,3556,3706,3551,3706
1991/10/21,3748,3767,3720,3720
1991/10/22,3730,3730,3677,3677
1991/10/23,3688,3700,3661,3661
1991/10/24,3646,3660,3646,3647
1991/10/25,3646,3690,3645,3675
1991/10/28,3651,3651,3621,3621
1991/10/29,3620,3620,3599,3600
1991/10/30,3550,3550,3493,3520
1991/10/31,3519,3539,3519,3524
1991/11/01,3575,3575,3551,3551
1991/11/05,3604,3604,3590,3590
1991/11/06,3584,3597,3579,3579
1991/11/07,3614,3622,3614,3619
1991/11/08,3683,3747,3682,3682
1991/11/11,3747,3747,3699,3699
1991/11/12,3659,3675,3659,3675
1991/11/13,3715,3715,3664,3664
1991/11/14,3645,3664,3643,3664
1991/11/15,3678,3678,3657,3657
1991/11/18,3633,3700,3633,3695
1991/11/19,3662,3698,3657,3698
1991/11/20,3670,3670,3609,3628
1991/11/21,3624,3624,3586,3586
1991/11/22,3555,3559,3552,3559
1991/11/25,3590,3599,3590,3596
1991/11/26,3580,3580,3480,3480
1991/11/27,3444,3467,3431,3431
1991/11/28,3424,3424,3301,3301
1991/11/29,3286,3373,3286,3373
1991/12/02,3473,3503,3440,3503
1991/12/03,3506,3602,3506,3602
1991/12/04,3602,3732,3589,3732
1991/12/05,3862,3862,3862,3862
1991/12/06,3818,3826,3746,3826
1991/12/09,3916,3919,3903,3903
1991/12/10,3815,3840,3794,3840
1991/12/11,3894,3930,3868,3868
1991/12/12,3875,3897,3875,3887
1991/12/13,3801,3889,3801,3844
1991/12/16,3826,3846,3805,3822
1991/12/17,3823,3823,3692,3692
1991/12/18,3706,3741,3562,3562
1991/12/19,3432,3498,3432,3476
1991/12/20,3500,3502,3421,3421
1991/12/24,3440,3477,3440,3477
1991/12/25,3574,3574,3550,3550
1991/12/26,3550,3569,3541,3567
1991/12/27,3569,3597,3569,3590
1991/12/30,3594,3594,3590,3590
1992/01/06,3540,3540,3460,3460
1992/01/07,3421,3421,3361,3361
1992/01/08,3383,3383,3231,3231
1992/01/09,3232,3322,3232,3322
1992/01/10,3327,3330,3270,3270
1992/01/13,3270,3277,3265,3265
1992/01/14,3265,3265,3183,3183
1992/01/16,3172,3176,3148,3148
1992/01/17,3150,3150,3145,3145
1992/01/20,3100,3100,3015,3015
1992/01/21,2961,2961,2919,2919
1992/01/22,2919,2930,2919,2930
1992/01/23,2929,2929,2918,2918
1992/01/24,2917,2917,2896,2898
1992/01/27,2942,2943,2939,2939
1992/01/28,2949,2949,2899,2899
1992/01/29,2891,2891,2836,2836
1992/01/30,2847,2905,2847,2905
1992/01/31,2901,2937,2901,2937
1992/02/03,2934,2940,2930,2940
1992/02/04,2939,2939,2876,2876
1992/02/05,2895,2904,2895,2904
1992/02/06,2937,2937,2934,2934
1992/02/07,2930,2930,2901,2901
1992/02/10,2847,2847,2800,2800
1992/02/12,2800,2813,2790,2790
1992/02/13,2772,2823,2772,2823
1992/02/14,2823,2823,2787,2787
1992/02/17,2863,2863,2812,2812
