1992/05/27,13920,13970,13860,13970
1992/05/28,14030,14030,13980,13980
1992/05/29,13960,13960,13780,13780
1992/06/01,13710,13750,13660,13660
1992/06/02,13610,13770,13610,13760
1992/06/03,13810,14000,13810,14000
1992/06/04,14000,14100,13960,14100
1992/06/05,14080,14210,14080,14210
1992/06/08,14230,14470,14230,14470
1992/06/09,14470,14520,14440,14520
1992/06/10,14640,14730,14580,14670
1992/06/11,14740,15020,14720,15020
1992/06/12,14890,14890,14690,14690
1992/06/15,14550,14640,14450,14570
1992/06/16,14660,14860,14600,14860
1992/06/17,14880,15100,14880,15100
1992/06/18,15090,15310,15080,15170
1992/06/19,14980,15020,14820,14820
1992/06/22,14660,14760,14630,14650
1992/06/23,14660,14660,14420,14600
1992/06/24,14660,14750,14630,14750
1992/06/25,14700,14700,14400,14400
1992/06/26,14210,14300,14050,14220
1992/06/29,13870,13880,13870,13870
1992/06/30,13900,13990,13770,13830
1992/07/01,13810,14180,13810,14180
1992/07/02,14150,14240,14140,14140
1992/07/03,14110,14370,14110,14370
1992/07/06,14240,14310,14210,14230
1992/07/07,14200,14200,13880,13980
1992/07/08,13970,13970,13630,13630
1992/07/09,13590,13640,13550,13600
1992/07/10,13530,13740,13530,13690
1992/07/13,13980,13980,13950,13970
1992/07/14,13870,13880,13780,13790
1992/07/15,13680,13680,13590,13590
1992/07/16,13390,13430,13260,13260
1992/07/17,13190,13470,13190,13470
1992/07/20,13470,13550,13310,13550
1992/07/21,13620,13620,13410,13410
1992/07/22,13290,13350,13060,13090
1992/07/23,13220,13400,13120,13330
1992/07/24,13610,13610,13430,13550
1992/07/27,13640,13640,13410,13420
1992/07/28,13420,13420,13070,13070
1992/07/29,12970,13420,12970,13420
1992/07/30,13640,13660,13480,13590
1992/07/31,13550,13550,13240,13400
1992/08/03,13480,13480,13270,13310
1992/08/04,13330,13330,12960,12960
1992/08/05,12850,13220,12850,13210
1992/08/06,13090,13090,13040,13060
1992/08/07,13250,13250,13050,13050
1992/08/10,12880,13020,12870,13020
1992/08/11,12990,13090,12990,13090
1992/08/12,13280,13440,13280,13440
1992/08/13,13530,13790,13530,13790
1992/08/14,13770,13940,13770,13940
1992/08/17,13910,14060,13910,14020
1992/08/18,14060,14300,14060,14200
1992/08/19,14100,14100,13940,14080
1992/08/20,14430,14430,14380,14430
1992/08/21,14590,14760,14520,14760
1992/08/24,14770,14770,14630,14630
1992/08/25,14660,14750,14660,14660
1992/08/26,14420,14420,14310,14310
1992/08/27,14030,14030,13960,13960
1992/08/28,14140,14140,13510,13510
1992/08/31,13750,13960,13750,13960
1992/09/01,14360,14360,14360,14360
1992/09/02,14760,14760,14760,14760
1992/09/03,14980,15090,14910,15030
1992/09/04,15060,15430,15060,15100
1992/09/07,15160,15500,15160,15500
1992/09/08,15570,15570,15320,15380
1992/09/09,15640,15700,15540,15540
1992/09/10,15620,15940,15620,15850
1992/09/11,15700,15700,15450,15450
1992/09/14,15370,15370,15200,15280
1992/09/16,15370,15520,15370,15520
1992/09/17,15600,15600,15440,15490
1992/09/18,15630,15870,15630,15870
1992/09/21,15860,15860,15710,15780
1992/09/22,15770,15770,15380,15380
1992/09/24,15380,15530,15380,15530
1992/09/25,15680,15930,15600,15930
1992/09/28,16330,16330,16200,16330
1992/09/29,16730,16830,16730,16830
1992/09/30,17150,17330,17100,17330
1992/10/01,17370,17370,17100,17170
1992/10/02,17320,17570,17320,17570
1992/10/05,17760,17840,17710,17800
1992/10/06,17820,17820,17400,17400
1992/10/07,17540,17540,17320,17320
1992/10/08,17260,17260,16920,16920
1992/10/09,16900,17320,16900,17320
1992/10/12,17630,17660,17560,17560
1992/10/13,17450,17450,17160,17340
1992/10/14,17430,17430,16940,16940
1992/10/15,16900,17330,16900,17330
1992/10/16,17270,17270,17160,17160
1992/10/19,17160,17330,17160,17330
1992/10/20,17370,17430,17340,17430
1992/10/21,17570,17600,17570,17580
1992/10/22,17600,17620,17590,17620
1992/10/23,17700,17700,17660,17660
1992/10/26,17660,17660,17410,17410
1992/10/27,17480,17480,17440,17440
1992/10/28,17330,17420,17290,17420
1992/10/29,17550,17700,17550,17700
1992/10/30,17790,17790,17690,17790
1992/11/02,17810,18190,17810,18190
1992/11/04,18220,18450,18220,18450
1992/11/05,18450,18450,18360,18360
1992/11/06,18340,18340,18280,18280
1992/11/09,18360,18370,18330,18350
1992/11/10,18350,18380,18320,18380
1992/11/11,18380,18500,18380,18500
1992/11/12,18500,18500,18400,18400
1992/11/13,18390,18390,18150,18150
1992/11/16,18150,18170,18150,18170
1992/11/17,18160,18290,18160,18290
1992/11/18,18290,18290,18210,18230
1992/11/19,18210,18210,18210,18210
1992/11/20,18210,18210,18070,18070
1992/11/24,18070,18070,18070,18070
1992/11/25,18070,18070,18070,18070
