1991/11/19,3751,3783,3750,3783
1991/11/20,3762,3762,3699,3699
1991/11/21,3700,3700,3614,3614
1991/11/22,3604,3618,3600,3618
1991/11/25,3641,3646,3636,3636
1991/11/26,3636,3636,3506,3506
1991/11/27,3463,3468,3422,3422
1991/11/28,3413,3413,3292,3292
1991/11/29,3338,3422,3338,3422
1991/12/02,3500,3552,3500,3552
1991/12/03,3568,3675,3568,3672
1991/12/04,3670,3802,3670,3802
1991/12/05,3932,3932,3932,3932
1991/12/06,3914,3982,3835,3982
1991/12/09,4033,4094,4033,4057
1991/12/10,3974,4018,3958,3999
1991/12/11,4077,4099,4050,4050
1991/12/12,4051,4098,4051,4079
1991/12/13,3996,4030,3980,3980
1991/12/16,3988,4040,3944,3944
1991/12/17,3932,3932,3814,3814
1991/12/18,3810,3810,3684,3684
1991/12/19,3554,3621,3554,3562
1991/12/20,3620,3620,3460,3460
1991/12/24,3504,3544,3498,3537
1991/12/25,3589,3599,3589,3594
1991/12/26,3609,3609,3525,3554
1991/12/27,3554,3589,3553,3589
1991/12/30,3584,3584,3576,3576
1992/01/06,3449,3449,3446,3446
1992/01/07,3395,3395,3349,3349
1992/01/08,3370,3370,3219,3219
1992/01/09,3220,3313,3220,3302
1992/01/10,3332,3332,3231,3231
1992/01/13,3241,3260,3227,3260
1992/01/14,3276,3276,3139,3139
1992/01/16,3147,3147,3142,3145
1992/01/17,3165,3168,3165,3165
1992/01/20,3090,3090,3035,3035
1992/01/21,2993,2999,2993,2998
1992/01/22,3019,3055,3019,3055
1992/01/23,3035,3035,2984,2984
1992/01/24,2955,2980,2895,2980
1992/01/27,3021,3021,3000,3000
1992/01/28,3012,3030,2990,2990
1992/01/29,2959,2959,2863,2883
1992/01/30,2933,3013,2933,3013
1992/01/31,3028,3050,3019,3050
1992/02/03,3026,3030,3026,3028
1992/02/04,3010,3010,2985,2988
1992/02/05,3039,3054,3037,3054
1992/02/06,3077,3079,3075,3079
1992/02/07,3101,3101,3053,3059
1992/02/10,2970,2970,2929,2940
1992/02/12,2976,2976,2900,2900
1992/02/13,2917,2985,2917,2985
1992/02/14,3004,3004,2958,3003
1992/02/17,3133,3133,3133,3133
1992/02/18,3226,3252,3226,3252
1992/02/19,3223,3250,3220,3229
1992/02/20,3242,3242,3231,3231
1992/02/21,3260,3361,3260,3361
1992/02/24,3394,3394,3359,3390
1992/02/25,3372,3372,3345,3345
1992/02/26,3306,3306,3277,3284
1992/02/27,3328,3413,3328,3413
1992/02/28,3431,3431,3394,3428
1992/03/02,3400,3429,3393,3429
1992/03/03,3408,3408,3370,3370
1992/03/04,3376,3429,3376,3429
1992/03/05,3500,3500,3470,3500
1992/03/06,3509,3537,3509,3523
1992/03/09,3523,3523,3457,3457
1992/03/10,3375,3400,3367,3387
1992/03/11,3342,3380,3342,3377
1992/03/12,3363,3363,3324,3324
1992/03/13,3324,3324,3232,3232
1992/03/16,3152,3152,3139,3147
1992/03/17,3118,3277,3118,3277
1992/03/18,3249,3249,3216,3216
1992/03/19,3210,3210,3203,3209
1992/03/23,3209,3209,3086,3086
1992/03/24,3007,3016,3001,3007
1992/03/25,3049,3049,3028,3037
1992/03/26,3040,3052,3040,3052
1992/03/27,3067,3181,3067,3181
1992/03/30,3191,3191,3165,3185
1992/03/31,3180,3201,3180,3201
1992/04/01,3235,3235,3197,3210
1992/04/02,3200,3220,3200,3220
1992/04/03,3218,3218,3180,3190
1992/04/06,3205,3220,3205,3220
1992/04/07,3220,3235,3218,3235
1992/04/08,3181,3181,3120,3126
1992/04/09,3099,3099,3036,3063
1992/04/10,3069,3080,3069,3080
1992/04/13,3101,3130,3101,3114
1992/04/14,3110,3110,3100,3100
1992/04/15,3100,3140,3100,3140
1992/04/16,3169,3169,3120,3126
1992/04/17,3126,3133,3125,3133
1992/04/20,3152,3152,3152,3152
1992/04/21,3140,3140,3130,3135
1992/04/22,3135,3135,3131,3131
1992/04/23,3130,3130,3114,3114
1992/04/24,3112,3124,3111,3124
1992/04/27,3110,3111,3110,3111
1992/04/28,3097,3110,3096,3110
1992/04/30,3107,3110,3104,3104
1992/05/01,3103,3103,3070,3070
1992/05/06,3139,3144,3139,3144
1992/05/07,3108,3114,3108,3114
1992/05/08,3109,3109,3087,3087
1992/05/11,3080,3080,3049,3049
1992/05/12,3024,3024,3009,3009
1992/05/13,3008,3008,2960,2960
1992/05/14,2960,2963,2960,2963
1992/05/15,2964,3000,2964,2999
1992/05/18,2999,3010,2999,3010
