1992/03/30,176,176,176,176
1992/03/31,175.6,175.6,175.6,175.6
1992/04/01,176,176,176,176
1992/04/02,177.8,177.8,177.8,177.8
1992/04/03,176,176,176,176
1992/04/06,175.7,175.7,175.7,175.7
1992/04/07,175.2,175.2,175.2,175.2
1992/04/08,173.5,173.5,173.5,173.5
1992/04/09,173.5,173.5,173.5,173.5
1992/04/10,173.5,173.5,173.5,173.5
1992/04/13,175,175,175,175
1992/04/14,174.6,174.6,174.6,174.6
1992/04/15,174.6,174.6,174.6,174.6
1992/04/16,173,173,173,173
1992/04/17,172.1,172.1,172.1,172.1
1992/04/20,172.1,172.1,172.1,172.1
1992/04/21,171.5,171.5,171.5,171.5
1992/04/22,171.5,171.5,171.5,171.5
1992/04/23,172,172,172,172
1992/04/24,172,172,172,172
1992/04/27,171.7,171.7,171.7,171.7
1992/04/28,168.9,168.9,168.9,168.9
1992/04/30,167.7,167.7,167.7,167.7
1992/05/01,167.2,167.2,167.2,167.2
1992/05/06,169,169,169,169
1992/05/07,169.5,169.5,169.5,169.5
1992/05/08,170.8,170.8,170.8,170.8
1992/05/11,171.4,171.4,171.4,171.4
1992/05/12,171,171,171,171
1992/05/13,168,168,168,168
1992/05/14,168,168,168,168
1992/05/15,170.4,170.4,170.4,170.4
1992/05/18,169.7,169.7,169.7,169.7
1992/05/19,168.8,168.8,168.8,168.8
1992/05/20,168.6,168.6,168.6,168.6
1992/05/21,170.3,170.3,170.3,170.3
1992/05/22,169,169,169,169
1992/05/25,166.5,166.9,166.5,166.6
1992/05/26,166.7,167.2,166.7,167.2
1992/05/27,167.2,167.2,167.2,167.2
