1992/06/26,14010,14020,13660,13850
1992/06/29,13500,13580,13500,13500
1992/06/30,13500,13590,13420,13530
1992/07/01,13490,13880,13490,13880
1992/07/02,13850,14040,13800,13880
1992/07/03,13850,14050,13850,14050
1992/07/06,13990,14020,13980,13980
1992/07/07,13940,13940,13630,13700
1992/07/08,13640,13640,13350,13350
1992/07/09,13290,13440,13290,13440
1992/07/10,13410,13560,13410,13560
1992/07/13,13860,13890,13700,13860
1992/07/14,13790,13790,13700,13700
1992/07/15,13600,13600,13490,13500
1992/07/16,13400,13400,13190,13280
1992/07/17,13220,13400,13190,13400
1992/07/20,13350,13490,13330,13490
1992/07/21,13600,13600,13390,13390
1992/07/22,13200,13270,13040,13040
1992/07/23,13160,13380,13070,13240
1992/07/24,13430,13550,13410,13510
1992/07/27,13600,13600,13400,13400
1992/07/28,13350,13350,13050,13050
1992/07/29,12940,13400,12940,13400
1992/07/30,13550,13560,13380,13410
1992/07/31,13220,13230,13080,13230
1992/08/03,13280,13280,13050,13120
1992/08/04,13130,13130,12770,12770
1992/08/05,12670,12880,12670,12850
1992/08/06,12690,12730,12690,12730
1992/08/07,13010,13010,12690,12690
1992/08/10,12600,12690,12600,12690
1992/08/11,12610,12760,12610,12760
1992/08/12,12980,13110,12980,13110
1992/08/13,13420,13460,13420,13460
1992/08/14,13490,13780,13490,13780
1992/08/17,13790,13970,13790,13970
1992/08/18,14020,14190,14020,14110
1992/08/19,13970,13970,13810,13970
1992/08/20,14320,14320,14280,14320
1992/08/21,14450,14620,14390,14620
1992/08/24,14540,14550,14420,14420
1992/08/25,14430,14620,14430,14470
1992/08/26,14230,14240,14120,14120
1992/08/27,13790,13790,13770,13770
1992/08/28,13870,13870,13320,13320
1992/08/31,13510,13710,13510,13710
1992/09/01,14110,14110,14110,14110
1992/09/02,14510,14510,14510,14510
1992/09/03,14450,14780,14410,14700
1992/09/04,14850,15100,14790,14790
1992/09/07,15050,15190,15050,15190
1992/09/08,15220,15220,15040,15110
1992/09/09,15430,15510,15370,15370
1992/09/10,15510,15770,15510,15730
1992/09/11,15590,15720,15330,15330
1992/09/14,15260,15260,15150,15200
1992/09/16,15440,15520,15420,15450
1992/09/17,15550,15550,15230,15390
1992/09/18,15480,15790,15480,15780
1992/09/21,15780,15780,15550,15570
1992/09/22,15450,15520,15170,15170
1992/09/24,15170,15300,15160,15300
1992/09/25,15390,15670,15220,15670
1992/09/28,15990,16070,15800,16070
1992/09/29,16360,16570,16350,16570
1992/09/30,16800,17070,16750,17070
1992/10/01,17110,17110,16620,16780
1992/10/02,16900,17180,16900,17180
1992/10/05,17310,17580,17310,17580
1992/10/06,17590,17590,17080,17200
1992/10/07,17250,17250,17030,17090
1992/10/08,17010,17010,16690,16690
1992/10/09,16580,17090,16580,17090
1992/10/12,17250,17250,17200,17210
1992/10/13,17020,17020,16810,17020
1992/10/14,16930,16930,16620,16620
1992/10/15,16490,16960,16490,16800
1992/10/16,16770,16770,16480,16480
1992/10/19,16480,16660,16480,16610
1992/10/20,16740,16790,16690,16790
1992/10/21,17180,17190,17140,17190
1992/10/22,17420,17500,17340,17500
1992/10/23,17700,17700,17520,17520
1992/10/26,17340,17410,17120,17290
1992/10/27,17330,17350,17210,17350
1992/10/28,17060,17300,17040,17300
1992/10/29,17380,17500,17380,17430
1992/10/30,17510,17710,17390,17710
1992/11/02,17790,18110,17790,18110
1992/11/04,18110,18610,18110,18610
1992/11/05,18600,18600,18190,18190
1992/11/06,18140,18190,17940,18010
1992/11/09,18050,18050,17940,18020
1992/11/10,18020,18020,17940,17980
1992/11/11,18030,18210,18030,18070
1992/11/12,17990,17990,17780,17780
1992/11/13,17870,17870,17420,17420
1992/11/16,17420,17420,17380,17390
1992/11/17,17370,17790,17370,17790
1992/11/18,17790,17790,17430,17440
1992/11/19,17430,17730,17420,17660
1992/11/20,17660,17660,17500,17500
1992/11/24,17570,17680,17570,17680
1992/11/25,17760,17790,17760,17790
1992/11/26,17690,17710,17690,17710
1992/11/27,17710,18010,17710,18010
1992/11/30,18000,18000,17990,18000
1992/12/01,18000,18400,18000,18400
1992/12/02,18400,18400,18400,18400
1992/12/03,18350,18350,18050,18050
1992/12/04,18000,18000,17890,17930
1992/12/07,17930,17930,17530,17530
1992/12/08,17320,17330,17320,17330
1992/12/09,17330,17470,17330,17470
1992/12/10,17320,17360,17320,17360
1992/12/11,17360,17360,17100,17100
1992/12/14,17100,17100,16700,16700
1992/12/15,16590,17030,16590,16900
1992/12/16,16680,16710,16680,16710
1992/12/17,16710,16810,16710,16810
1992/12/18,16850,17010,16850,17010
1992/12/21,17010,17200,17010,17200
