1991/11/27,242,242.9,240.6,242.9
1991/11/28,243.6,243.8,242.3,242.3
1991/11/29,241.5,242.8,241.5,242.8
1991/12/02,243.6,247.9,243.6,247.9
1991/12/03,249.5,249.9,248.7,248.9
1991/12/04,249.2,251.4,249,251.4
1991/12/05,252.4,252.8,251.3,251.3
1991/12/06,249.1,249.3,248.7,249.3
1991/12/09,247.6,247.9,247.1,247.9
1991/12/10,247.3,247.3,246.3,246.3
1991/12/11,245.9,245.9,245,245.3
1991/12/12,245.6,245.6,245.1,245.1
1991/12/13,244.2,245.1,244,245.1
1991/12/16,245.9,246.3,245.1,245.2
1991/12/17,246.1,246.2,244.9,244.9
1991/12/18,245,245,241.7,241.8
1991/12/19,239.8,240.2,238.3,238.3
1991/12/20,237.1,238.8,236.3,238.8
1991/12/24,237.7,238.7,237.7,238.7
1991/12/25,237.6,237.6,233.8,233.8
1991/12/26,232.3,232.3,230.2,230.2
1991/12/27,229.9,232.1,229.9,232.1
1991/12/30,233.7,234.3,233.7,234.3
1992/01/06,232.6,232.6,232.5,232.5
1992/01/07,231.7,231.7,230.4,231.4
1992/01/08,231.9,232.1,231.9,232.1
1992/01/09,232.6,234,232.6,234
1992/01/10,232.2,232.2,231.7,231.7
1992/01/13,230.5,230.5,229.4,230.1
1992/01/14,228.9,228.9,226.4,226.4
1992/01/16,227.1,227.4,227.1,227.2
1992/01/17,226.9,227.5,226.9,227.5
1992/01/20,226.5,226.5,224.9,226.1
1992/01/21,224.1,225,223.5,224
1992/01/22,223.7,223.7,222.7,223.2
1992/01/23,225.6,226.5,225.6,226.2
1992/01/24,226.9,226.9,222.8,222.8
1992/01/27,222,222,217.7,219.4
1992/01/28,219.2,219.3,218,218
1992/01/29,216.6,217,216.6,217
1992/01/30,217.4,218.9,217.4,218.9
1992/01/31,218.6,218.6,217.2,217.5
1992/02/03,214.6,215.5,213.4,215.5
1992/02/04,216.5,216.5,215.5,215.8
1992/02/05,215.9,215.9,214.7,215
1992/02/06,213.2,213.2,211.4,211.4
1992/02/07,210.7,211.6,210.7,210.7
1992/02/10,212.5,214.1,212.5,214.1
1992/02/12,214.4,214.4,213.4,213.4
1992/02/13,214.3,214.6,213.8,214.6
1992/02/14,214.5,215.6,214.5,215.6
1992/02/17,215.5,216.2,215.5,215.6
1992/02/18,216.9,216.9,216,216.8
1992/02/19,216.9,216.9,213,213
1992/02/20,212.9,212.9,210.3,210.3
1992/02/21,207.2,208.6,207.2,208.4
1992/02/24,209.1,209.9,208.9,208.9
1992/02/25,208.6,208.6,203.5,204.8
1992/02/26,204.8,205.9,203.8,203.8
1992/02/27,201.3,201.3,199.7,201
1992/02/28,199.9,199.9,197.3,198
1992/03/02,198.3,198.6,197.5,197.5
1992/03/03,197.3,199.2,197.3,199.2
1992/03/04,201.3,201.3,198.1,198.1
1992/03/05,197.2,199,197.2,199
1992/03/06,199.8,200.1,199.3,200
1992/03/09,200.5,201.3,200,201.3
1992/03/10,202.5,202.9,202.5,202.9
1992/03/11,203.9,205.2,203.9,204.2
1992/03/12,203,203,202.1,202.1
1992/03/13,201.6,201.6,199,199
1992/03/16,196.4,197.6,196,197.6
1992/03/17,195.5,196,195.5,195.9
1992/03/18,193.8,193.8,192.8,193.4
1992/03/19,193.2,193.5,193.2,193.5
1992/03/23,194.9,194.9,194.5,194.6
1992/03/24,194.6,194.6,194.2,194.5
1992/03/25,192.7,192.7,188.4,188.4
1992/03/26,187.1,188.5,187.1,188
1992/03/27,190.4,191.7,190.4,190.6
1992/03/30,190.8,195.2,190.8,195.2
1992/03/31,195.8,195.8,195.5,195.6
1992/04/01,196.7,197.1,196.7,197.1
1992/04/02,197.3,197.3,195.2,195.2
1992/04/03,193.9,195.2,193.9,194.9
1992/04/06,194.6,195.1,194.6,194.9
1992/04/07,193.4,193.4,192.2,192.2
1992/04/08,190.6,190.6,189.2,189.2
1992/04/09,186.9,187.8,186.9,187.8
1992/04/10,188.6,189,187.6,187.6
1992/04/13,187,187.2,182.9,182.9
1992/04/14,178.7,180.9,178.7,180.9
1992/04/15,181.4,181.6,178.4,178.4
1992/04/16,178.3,181.9,178.3,181.9
1992/04/17,184.4,184.9,184.4,184.9
1992/04/20,184.1,186.1,184.1,185.5
1992/04/21,188.5,188.5,187.3,187.3
1992/04/22,186.7,186.7,185,185.3
1992/04/23,184.2,184.8,184,184
1992/04/24,186.8,189.1,186.8,187.2
1992/04/27,188.9,189,188.8,189
1992/04/28,188.8,190.7,188.8,190.7
1992/04/30,190.7,190.7,188.1,188.1
1992/05/01,192.2,195.1,192.2,195.1
1992/05/06,198.9,198.9,195.3,195.3
1992/05/07,192.9,192.9,192.7,192.7
1992/05/08,192.7,193.6,192.7,193.6
1992/05/11,193,193,192.3,192.3
1992/05/12,190.9,190.9,189.5,189.5
1992/05/13,188.2,188.4,187.5,187.5
1992/05/14,187.3,187.3,185.2,185.2
1992/05/15,184.7,184.7,183.2,183.2
1992/05/18,180.7,180.7,178.5,178.5
1992/05/19,177.2,177.2,177.2,177.2
1992/05/20,177.2,178.6,177.2,178.6
1992/05/21,178.6,179.9,178.6,179
1992/05/22,179,179,175.4,175.4
1992/05/25,175.4,175.4,175.1,175.1
1992/05/26,172.8,172.8,172.5,172.5
