1991/08/28,238.7,238.7,237.1,237.1
1991/08/29,237.4,238.9,237.4,238.9
1991/08/30,238.9,239,238.4,239
1991/09/02,239.8,240,239.5,240
1991/09/03,241.9,243.5,241.9,243.5
1991/09/04,245.1,246.5,243.8,246.5
1991/09/05,246.4,247,246.4,247
1991/09/06,247.1,247.5,247,247.5
1991/09/09,246.5,247,246.5,246.9
1991/09/10,246.3,246.3,242.1,242.1
1991/09/11,242.4,244.4,242.4,243.7
1991/09/12,242.1,242.1,241.1,241.4
1991/09/13,240,240.8,240,240.8
1991/09/17,241.9,242.5,241,242.5
1991/09/18,241.2,242.2,241.2,242.2
1991/09/19,242.7,242.7,241,241
1991/09/20,241,241.8,240.8,241.8
1991/09/24,239.9,239.9,237.9,237.9
1991/09/25,239.4,241.1,239.4,241.1
1991/09/26,242.2,242.9,242,242.9
1991/09/27,243.3,243.8,242.8,242.8
1991/09/30,240.6,242,240.6,241.8
1991/10/01,240.1,242.3,240.1,241.4
1991/10/02,242.4,242.4,241.4,242.3
1991/10/03,241.5,241.5,240,240.8
1991/10/04,240,240.6,239.9,240.6
1991/10/07,240.3,240.3,239.4,239.5
1991/10/08,239.3,239.3,239,239.1
1991/10/09,239.7,239.7,238.6,238.6
1991/10/11,239.7,239.7,239.2,239.3
1991/10/14,238.8,238.8,238,238
1991/10/15,237,237,235.7,236.5
1991/10/16,236.8,237.2,236.8,236.8
1991/10/17,237,238.2,237,238.2
1991/10/18,238.7,240.3,238.7,240
1991/10/21,241.3,241.4,241.2,241.4
1991/10/22,241.1,241.1,240,240
1991/10/23,239.1,239.1,238.7,238.7
1991/10/24,238.5,239.9,238.5,239.9
1991/10/25,239.9,239.9,238.7,239.5
1991/10/28,240.1,240.9,239.7,239.7
1991/10/29,240,240.5,240,240.5
1991/10/30,240.3,241,240.3,240.5
1991/10/31,241.4,241.4,241.1,241.1
1991/11/01,242,242.3,242,242.3
1991/11/05,242,242,241.3,241.7
1991/11/06,242.2,243,242,243
1991/11/07,241.9,242.1,240.9,240.9
1991/11/08,241.4,241.7,241.2,241.6
1991/11/11,241.8,241.8,240.9,241
1991/11/12,239.9,241.1,239.1,241.1
1991/11/13,240,241.6,239.9,241.6
1991/11/14,241.7,241.7,240.1,240.2
1991/11/15,240.6,241.6,240.6,241.6
1991/11/18,242.2,242.4,241.3,241.3
1991/11/19,242.4,245.5,242.4,245.5
1991/11/20,245.8,247.4,245.8,247.4
1991/11/21,248.5,249.5,248.5,249.3
1991/11/22,247.4,249.5,247.2,247.2
1991/11/25,245,245,243.4,243.5
1991/11/26,244.8,244.9,243.7,244.9
1991/11/27,246.6,247.9,246.1,247.9
1991/11/28,249.5,250.4,248.6,248.6
1991/11/29,249,249.5,248.3,249.5
1991/12/02,250.1,255.9,250.1,255.9
1991/12/03,257.7,258.2,255.6,255.6
1991/12/04,255.9,258.4,255.9,258.4
1991/12/05,257,257.6,257,257.6
1991/12/06,255.3,255.3,253.7,254
1991/12/09,252.7,252.7,252.5,252.5
1991/12/10,253.1,253.1,251.3,251.3
1991/12/11,250.4,250.4,248.5,250.3
1991/12/12,249.7,251.1,249.7,251.1
1991/12/13,249,249.7,248.2,249.7
1991/12/16,249.4,251.3,249.4,251.3
1991/12/17,251.9,252.3,250,250
1991/12/18,251.3,251.3,249.2,249.4
1991/12/19,244.5,247.2,244.5,246.7
1991/12/20,247.2,248,247.2,248
1991/12/24,247.4,248.4,247.4,248
1991/12/25,247.2,247.2,244.5,244.8
1991/12/26,243.3,243.3,236.9,236.9
1991/12/27,239.6,244.6,239.6,244.6
1991/12/30,245.1,245.9,245.1,245.9
1992/01/06,244.9,245.5,244.9,245.5
1992/01/07,244.4,244.9,244.4,244.8
1992/01/08,244.9,245.2,244.9,245.2
1992/01/09,244.8,247,244.7,247
1992/01/10,247.7,247.7,244.3,244.3
1992/01/13,244,244.8,244,244.5
1992/01/14,242.1,242.1,240.2,240.2
1992/01/16,242.4,242.4,239.7,240.3
1992/01/17,241.2,241.9,241.2,241.9
1992/01/20,239.9,240.5,238.9,240.5
1992/01/21,239.1,239.9,239.1,239.5
1992/01/22,238.7,238.7,238,238.3
1992/01/23,238.5,242.5,238.5,242.5
1992/01/24,242.4,242.4,237.1,237.1
1992/01/27,236.3,236.3,229.1,229.1
1992/01/28,230.2,230.4,228.1,228.1
1992/01/29,223.7,224,220.8,221
1992/01/30,221.5,224.5,221.5,224.5
1992/01/31,224.2,224.2,219.9,219.9
1992/02/03,215.6,215.6,212.2,214
1992/02/04,216.1,216.1,215.3,215.3
1992/02/05,216.5,216.8,215.8,215.8
1992/02/06,213.1,213.1,210.1,210.1
1992/02/07,208.2,208.2,207.1,207.1
1992/02/10,208.7,211,208.7,211
1992/02/12,212.9,212.9,211.1,211.1
1992/02/13,211.6,212.1,211.6,212.1
1992/02/14,212.8,213.1,212.8,213.1
1992/02/17,214.9,214.9,214,214.9
1992/02/18,214.9,215,214.7,214.7
1992/02/19,214.9,214.9,212.3,212.3
1992/02/20,211.9,211.9,210,210
1992/02/21,208.5,210.5,208.1,210.5
1992/02/24,209.9,209.9,205.2,205.2
1992/02/25,201.2,201.2,196.9,196.9
