1991/11/27,205,205,204.9,204.9
1991/11/28,204.9,204.9,204.9,204.9
1991/11/29,204.9,204.9,204.9,204.9
1991/12/02,204.9,204.9,204.9,204.9
1991/12/03,204.9,204.9,204.2,204.2
1991/12/04,204.2,204.5,203.4,203.4
1991/12/05,203.4,204.9,203.4,203.9
1991/12/06,203.7,203.7,203.7,203.7
1991/12/09,203.7,204.3,203.7,204.3
1991/12/10,203.3,204,203.3,203.8
1991/12/11,203.8,203.8,203.8,203.8
1991/12/12,203.8,203.8,203.8,203.8
1991/12/13,203.8,203.8,203.8,203.8
1991/12/16,203.8,203.8,203.5,203.5
1991/12/17,203.8,203.8,203.4,203.4
1991/12/18,203.8,203.8,203.8,203.8
1991/12/19,203.8,203.8,203.8,203.8
1991/12/20,203.8,203.8,203.8,203.8
1991/12/24,203.8,203.8,203.8,203.8
1991/12/25,203.8,203.8,203.8,203.8
1991/12/26,203.8,203.8,203.8,203.8
1991/12/27,203.8,203.8,203.8,203.8
1991/12/30,203.8,203.8,203.8,203.8
1992/01/06,203.8,203.8,203.8,203.8
1992/01/07,203.8,203.8,203.8,203.8
1992/01/08,203.8,203.8,203.8,203.8
1992/01/09,203.8,203.8,202.1,202.1
1992/01/10,202.1,202.1,202.1,202.1
1992/01/13,201.1,201.1,200.6,200.6
1992/01/14,200.4,200.4,197.9,197.9
1992/01/16,200,200,200,200
1992/01/17,200.3,200.3,199.1,200
1992/01/20,199.9,199.9,199.9,199.9
1992/01/21,199.9,199.9,199.9,199.9
1992/01/22,199.9,199.9,199.9,199.9
1992/01/23,199.1,199.3,198.7,199.3
1992/01/24,199.3,200.9,199.3,200.5
1992/01/27,200.5,200.5,196.1,198.4
1992/01/28,198.4,199.2,198.4,199.1
1992/01/29,199.1,200.8,197.9,200.8
1992/01/30,200.4,200.7,198.6,198.6
1992/01/31,199.5,199.5,198.9,198.9
1992/02/03,198.3,198.3,197.4,197.5
1992/02/04,197.8,198,197.8,198
1992/02/05,198,198.9,198,198.4
1992/02/06,198.4,198.5,196.9,196.9
1992/02/07,197,197.1,197,197.1
1992/02/10,197.1,197.9,197.1,197.9
1992/02/12,197.9,198.2,197.9,198.2
1992/02/13,197,198,196.9,197.2
1992/02/14,198.1,198.4,197.6,197.6
1992/02/17,197.9,198.1,197.9,198
1992/02/18,198,199,198,198.2
1992/02/19,198.2,198.8,198.2,198.8
1992/02/20,197.5,197.9,197.1,197.8
1992/02/21,197.8,197.8,196,197.4
1992/02/24,197.4,197.4,197.4,197.4
1992/02/25,196.9,197,196.9,197
1992/02/26,197,198,197,198
1992/02/27,198,198,196.6,196.6
1992/02/28,198,198.6,198,198.6
1992/03/02,198.6,198.6,198.3,198.3
1992/03/03,198,198.1,196.6,196.6
1992/03/04,196.5,196.5,196.4,196.4
1992/03/05,196,196.9,196,196.9
1992/03/06,196.9,197.4,196.9,197
1992/03/09,197.6,197.6,197.5,197.5
1992/03/10,197.5,197.5,197.5,197.5
1992/03/11,197.5,197.5,197.4,197.4
1992/03/12,197.5,197.5,196.9,196.9
1992/03/13,196.9,196.9,196.4,196.4
1992/03/16,196.4,196.4,196.4,196.4
1992/03/17,196.4,196.4,196.4,196.4
1992/03/18,196.3,196.3,196.3,196.3
1992/03/19,196.3,196.3,196.2,196.2
1992/03/23,196.2,196.2,196.2,196.2
1992/03/24,196.3,196.3,196.2,196.2
1992/03/25,195.9,195.9,193.2,193.2
1992/03/26,193.2,193.2,192.9,192.9
1992/03/27,192.9,192.9,192.9,192.9
1992/03/30,192.9,192.9,192.9,192.9
1992/03/31,192.9,192.9,192.9,192.9
1992/04/01,192.9,192.9,192.1,192.1
1992/04/02,192.1,192.1,192.1,192.1
1992/04/03,192.1,192.7,192.1,192.7
1992/04/06,192.7,192.7,192.5,192.5
1992/04/07,192.5,192.5,192.5,192.5
1992/04/08,192.5,192.8,192.5,192.8
1992/04/09,192.8,192.8,192,192
1992/04/10,192,192,192,192
1992/04/13,192,192,192,192
1992/04/14,191.8,191.8,191.8,191.8
1992/04/15,191.8,191.8,191.8,191.8
1992/04/16,191.8,191.8,191.8,191.8
1992/04/17,191.8,191.8,191.8,191.8
1992/04/20,191.8,192.4,191.8,192.4
1992/04/21,192.2,192.2,190.5,190.5
1992/04/22,190.9,190.9,190.7,190.7
1992/04/23,190.8,190.9,190.8,190.9
1992/04/24,192.2,192.6,191.7,192.6
1992/04/27,192.6,192.6,192.6,192.6
1992/04/28,192.6,192.6,192.6,192.6
1992/04/30,192.6,192.6,192.6,192.6
1992/05/01,192.6,192.6,192.6,192.6
1992/05/06,192.6,192.6,192.6,192.6
1992/05/07,192.6,192.6,192.1,192.1
1992/05/08,192.1,192.1,192.1,192.1
1992/05/11,192.1,192.1,192.1,192.1
1992/05/12,192.1,192.1,192,192
1992/05/13,192,192,192,192
1992/05/14,191.9,191.9,191.9,191.9
1992/05/15,191.9,191.9,191.9,191.9
1992/05/18,191.9,191.9,191.9,191.9
1992/05/19,191.9,191.9,191.9,191.9
1992/05/20,191.9,191.9,191.9,191.9
1992/05/21,191.9,191.9,191.9,191.9
1992/05/22,191.9,191.9,191.9,191.9
1992/05/25,191.9,191.9,191.9,191.9
1992/05/26,191.9,197.9,191.9,197.9
