1991/11/01,173,173,173,173
1991/11/05,173,173,173,173
1991/11/06,173,173,173,173
1991/11/07,173,173,173,173
1991/11/08,173,173,173,173
1991/11/11,173,173,173,173
1991/11/12,173,173,173,173
1991/11/13,173,173,173,173
1991/11/14,173,173,173,173
1991/11/15,173,173,173,173
1991/11/18,173,173,173,173
1991/11/19,173,173,173,173
1991/11/20,173,173,173,173
1991/11/21,173,173,173,173
1991/11/22,173,173,173,173
1991/11/25,173,173,173,173
1991/11/26,173,173,173,173
1991/11/27,173,173,173,173
1991/11/28,173,173,173,173
1991/11/29,173,173,173,173
1991/12/02,173,173,173,173
1991/12/03,173,173,173,173
1991/12/04,173,173,173,173
1991/12/05,173,173,173,173
1991/12/06,173,173,173,173
1991/12/09,173,173,173,173
1991/12/10,173,173,173,173
1991/12/11,173,173,173,173
1991/12/12,173,173,173,173
1991/12/13,173,173,173,173
1991/12/16,173,173,173,173
1991/12/17,173,173,173,173
1991/12/18,173,173,173,173
1991/12/19,173,173,173,173
1991/12/20,173,173,173,173
1991/12/24,173,173,173,173
1991/12/25,173,173,173,173
1991/12/26,173,173,173,173
1991/12/27,173,173,173,173
1991/12/30,173,173,173,173
1992/01/06,173,173,173,173
1992/01/07,173,173,173,173
1992/01/08,173,173,173,173
1992/01/09,173,173,173,173
1992/01/10,173,173,173,173
1992/01/13,173,173,173,173
1992/01/14,173,173,173,173
1992/01/16,173,173,173,173
1992/01/17,173,173,173,173
1992/01/20,173,173,173,173
1992/01/21,173,173,173,173
1992/01/22,173,173,173,173
1992/01/23,173,173,173,173
1992/01/24,173,173,173,173
1992/01/27,173,173,173,173
1992/01/28,173,173,173,173
1992/01/29,173,173,173,173
1992/01/30,173,173,173,173
1992/01/31,173,173,173,173
1992/02/03,173,173,173,173
1992/02/04,173,173,173,173
1992/02/05,173,173,173,173
1992/02/06,173,173,173,173
1992/02/07,173,173,173,173
1992/02/10,173,173,173,173
1992/02/12,173,173,173,173
1992/02/13,173,173,173,173
1992/02/14,173,173,173,173
1992/02/17,173,173,173,173
1992/02/18,173,173,173,173
1992/02/19,173,173,173,173
1992/02/20,173,173,173,173
1992/02/21,173,173,173,173
1992/02/24,173,173,173,173
1992/02/25,173,173,173,173
1992/02/26,173,173,173,173
1992/02/27,173,173,173,173
1992/02/28,173,173,173,173
1992/03/02,173,173,173,173
1992/03/03,173,173,173,173
1992/03/04,173,173,173,173
1992/03/05,173,173,173,173
1992/03/06,173,173,173,173
1992/03/09,173,173,173,173
1992/03/10,173,173,173,173
1992/03/11,173,173,173,173
1992/03/12,173,173,173,173
1992/03/13,173,173,173,173
1992/03/16,173,173,173,173
1992/03/17,173,173,173,173
1992/03/18,173,173,173,173
1992/03/19,173,173,173,173
1992/03/23,173,173,173,173
1992/03/24,173,173,173,173
1992/03/25,173,173,173,173
1992/03/26,173,173,173,173
1992/03/27,173,173,173,173
1992/03/30,173,173,173,173
1992/03/31,173,173,173,173
1992/04/01,173,173,173,173
1992/04/02,173,173,173,173
1992/04/03,173,173,173,173
1992/04/06,173,173,173,173
1992/04/07,173,173,173,173
1992/04/08,173,173,173,173
1992/04/09,173,173,173,173
1992/04/10,173,173,173,173
1992/04/13,173,173,173,173
1992/04/14,173,173,173,173
1992/04/15,173,173,173,173
1992/04/16,173,173,173,173
1992/04/17,173,173,173,173
1992/04/20,173,173,173,173
1992/04/21,173,173,173,173
1992/04/22,173,173,173,173
1992/04/23,173,173,173,173
1992/04/24,173,173,173,173
