1991/07/29,10690,10690,10500,10640
1991/07/30,10520,10800,10520,10800
1991/07/31,10730,10750,10630,10630
1991/08/01,10780,10960,10780,10960
1991/08/02,11130,11310,11130,11310
1991/08/05,11660,11660,11560,11660
1991/08/06,11690,11780,11580,11580
1991/08/07,11670,11930,11580,11930
1991/08/08,11790,11830,11580,11580
1991/08/09,11460,11470,11300,11300
1991/08/12,11370,11390,11290,11290
1991/08/13,11370,11380,11240,11380
1991/08/14,11350,11350,11080,11110
1991/08/15,11050,11190,10990,11190
1991/08/16,11100,11260,11100,11100
1991/08/19,11180,11190,11170,11190
1991/08/20,11140,11140,10880,10880
1991/08/21,10970,11130,10970,11130
1991/08/22,11120,11120,10860,10910
1991/08/23,10630,10630,10560,10610
1991/08/26,10630,10630,10350,10350
1991/08/27,10400,10400,10190,10290
1991/08/28,10180,10250,9940,9940
1991/08/29,9870,9890,9680,9870
1991/08/30,10000,10080,9890,10000
1991/09/02,10210,10260,10000,10000
1991/09/03,9990,10140,9960,10130
1991/09/04,10170,10180,9900,9900
1991/09/05,9810,9910,9760,9880
1991/09/06,9950,9950,9760,9760
1991/09/09,9730,9840,9410,9410
1991/09/10,9430,9640,9430,9610
1991/09/11,9760,9960,9720,9960
1991/09/12,10020,10070,9900,9900
1991/09/13,10020,10020,9880,9910
1991/09/17,9710,9740,9560,9600
1991/09/18,9500,9600,9380,9380
1991/09/19,9310,9440,9260,9440
1991/09/20,9460,9540,9440,9490
1991/09/24,9480,9570,9470,9500
1991/09/25,9480,9600,9480,9590
1991/09/26,9700,9940,9700,9940
1991/09/27,10000,10000,9880,9880
1991/09/30,9760,9800,9530,9530
1991/10/01,9610,9790,9610,9790
1991/10/02,9880,9880,9780,9810
1991/10/03,9940,10120,9940,10120
1991/10/04,10090,10090,9970,9970
1991/10/07,9810,10020,9810,9960
1991/10/08,9900,9900,9760,9760
1991/10/09,9650,9740,9650,9690
1991/10/11,9570,9570,9440,9520
1991/10/14,9590,9610,9560,9610
1991/10/15,9660,9720,9570,9570
1991/10/16,9590,9640,9590,9640
1991/10/17,9760,9760,9660,9660
1991/10/18,9740,9910,9740,9900
1991/10/21,9890,9990,9890,9890
1991/10/22,9970,10060,9970,10000
1991/10/23,10130,10150,10090,10100
1991/10/24,10080,10080,9920,9920
1991/10/25,9930,10060,9930,9960
1991/10/28,9920,10000,9920,9980
1991/10/29,9990,9990,9880,9900
1991/10/30,9840,9880,9720,9820
1991/10/31,9830,9900,9830,9900
1991/11/01,9940,10050,9940,10040
1991/11/05,10100,10130,10040,10070
1991/11/06,10090,10100,10080,10100
1991/11/07,10170,10250,10170,10250
1991/11/08,10280,10380,10250,10330
1991/11/11,10360,10450,10310,10320
1991/11/12,10340,10430,10260,10430
1991/11/13,10490,10490,10440,10490
1991/11/14,10470,10630,10440,10630
1991/11/15,10580,10680,10540,10680
1991/11/18,10530,10570,10520,10520
1991/11/19,10550,10700,10550,10700
1991/11/20,10700,10750,10620,10750
1991/11/21,10800,11050,10800,10930
1991/11/22,11140,11280,11140,11280
1991/11/25,11380,11480,11340,11460
1991/11/26,11420,11490,11390,11460
1991/11/27,11620,11810,11620,11810
1991/11/28,11680,11950,11660,11660
1991/11/29,11690,11790,11620,11790
1991/12/02,11960,12130,11960,12130
1991/12/03,12140,12200,11930,11930
1991/12/04,11970,12280,11970,12280
1991/12/05,12370,12370,12170,12300
1991/12/06,12150,12210,12150,12210
1991/12/09,12350,12560,12350,12560
1991/12/10,12630,12660,12560,12580
1991/12/11,12700,12930,12700,12930
1991/12/12,12920,13200,12920,13200
1991/12/13,12850,12850,12850,12850
1991/12/16,12800,13060,12800,13000
1991/12/17,13030,13030,12650,12650
1991/12/18,12690,12780,12490,12490
1991/12/19,12700,12700,12560,12560
1991/12/20,12550,12760,12550,12690
1991/12/24,12800,12860,12790,12800
1991/12/25,12910,13040,12910,13040
1991/12/26,13010,13010,12870,12930
1991/12/27,12890,13020,12890,13020
1991/12/30,13090,13140,13090,13140
1992/01/06,13160,13160,13150,13150
1992/01/07,12920,12920,12800,12800
1992/01/08,12630,12630,12450,12450
1992/01/09,12450,12450,12160,12390
1992/01/10,12470,12470,12040,12040
1992/01/13,11970,12070,11970,12010
1992/01/14,12150,12360,12150,12360
1992/01/16,12540,12690,12540,12690
1992/01/17,12690,12930,12690,12930
1992/01/20,12960,12960,12860,12910
1992/01/21,12890,12910,12750,12750
1992/01/22,12780,12820,12690,12820
1992/01/23,12840,12870,12810,12870
1992/01/24,12900,12920,12890,12920
1992/01/27,12920,12950,12890,12900
1992/01/28,12880,12880,12800,12820
