1992/03/18,3342,3342,3260,3279
1992/03/19,3262,3262,3225,3236
1992/03/23,3202,3202,3130,3130
1992/03/24,3086,3108,3086,3093
1992/03/25,3126,3126,3092,3104
1992/03/26,3111,3161,3102,3161
1992/03/27,3159,3178,3142,3142
1992/03/30,3180,3180,3143,3143
1992/03/31,3145,3210,3145,3210
1992/04/01,3219,3219,3154,3154
1992/04/02,3161,3181,3159,3159
1992/04/03,3150,3150,3126,3139
1992/04/06,3161,3200,3161,3200
1992/04/07,3205,3206,3196,3196
1992/04/08,3179,3179,3126,3136
1992/04/09,3106,3121,3100,3121
1992/04/10,3143,3153,3139,3153
1992/04/13,3153,3199,3153,3199
1992/04/14,3169,3186,3169,3182
1992/04/15,3174,3279,3174,3279
1992/04/16,3320,3320,3257,3279
1992/04/17,3304,3304,3268,3268
1992/04/20,3308,3347,3299,3299
1992/04/21,3289,3289,3250,3253
1992/04/22,3243,3261,3241,3250
1992/04/23,3247,3247,3222,3222
1992/04/24,3209,3241,3209,3241
1992/04/27,3219,3219,3199,3199
1992/04/28,3191,3227,3186,3227
1992/04/30,3228,3231,3228,3231
1992/05/01,3231,3253,3231,3253
1992/05/06,3271,3271,3266,3266
1992/05/07,3266,3266,3234,3234
1992/05/08,3243,3243,3230,3230
1992/05/11,3230,3230,3137,3137
1992/05/12,3131,3131,3129,3129
1992/05/13,3129,3129,3110,3122
1992/05/14,3121,3160,3121,3160
1992/05/15,3169,3179,3169,3172
1992/05/18,3168,3187,3168,3178
1992/05/19,3175,3175,3159,3170
1992/05/20,3190,3216,3183,3216
1992/05/21,3249,3264,3249,3264
1992/05/22,3251,3255,3250,3250
1992/05/25,3230,3248,3230,3248
1992/05/26,3249,3249,3193,3193
1992/05/27,3177,3177,3170,3176
1992/05/28,3174,3183,3172,3183
1992/05/29,3185,3200,3185,3198
1992/06/01,3191,3200,3165,3200
1992/06/02,3197,3197,3171,3171
1992/06/03,3158,3158,3133,3149
1992/06/04,3142,3181,3142,3177
1992/06/05,3176,3176,3156,3156
1992/06/08,3123,3123,3104,3104
1992/06/09,3093,3119,3093,3119
1992/06/10,3100,3100,3081,3092
1992/06/11,3100,3160,3091,3160
1992/06/12,3190,3190,3165,3174
1992/06/15,3143,3150,3143,3146
1992/06/16,3124,3124,3075,3080
1992/06/17,3091,3178,3091,3178
1992/06/18,3184,3184,3123,3123
1992/06/19,3119,3124,3054,3054
1992/06/22,3060,3100,3060,3100
1992/06/23,3128,3230,3128,3230
1992/06/24,3230,3266,3208,3266
1992/06/25,3300,3396,3300,3396
1992/06/26,3526,3526,3501,3523
1992/06/29,3495,3495,3453,3463
1992/06/30,3463,3463,3423,3423
1992/07/01,3435,3455,3435,3455
1992/07/02,3424,3446,3424,3428
1992/07/03,3401,3450,3401,3450
1992/07/06,3473,3493,3473,3484
1992/07/07,3483,3483,3443,3443
1992/07/08,3376,3376,3340,3340
1992/07/09,3331,3369,3331,3369
1992/07/10,3370,3370,3239,3239
1992/07/13,3192,3198,3170,3170
1992/07/14,3169,3245,3169,3197
1992/07/15,3197,3197,3071,3076
1992/07/16,3119,3182,3090,3182
1992/07/17,3192,3247,3192,3247
1992/07/20,3239,3246,3235,3235
1992/07/21,3238,3238,3161,3202
1992/07/22,3205,3246,3205,3246
1992/07/23,3291,3297,3289,3297
1992/07/24,3327,3340,3327,3336
1992/07/27,3335,3335,3237,3237
1992/07/28,3219,3256,3219,3256
1992/07/29,3253,3288,3253,3288
1992/07/30,3299,3310,3299,3300
1992/07/31,3312,3333,3312,3331
1992/08/03,3319,3321,3307,3319
1992/08/04,3321,3332,3301,3332
1992/08/05,3334,3334,3300,3300
1992/08/06,3285,3319,3285,3319
1992/08/07,3319,3336,3308,3308
1992/08/10,3284,3284,3237,3241
1992/08/11,3235,3235,3229,3231
1992/08/12,3230,3268,3230,3268
1992/08/13,3268,3268,3246,3246
1992/08/14,3259,3259,3259,3259
1992/08/17,3254,3301,3254,3301
1992/08/18,3280,3282,3271,3271
1992/08/19,3271,3271,3217,3217
1992/08/20,3217,3234,3217,3230
1992/08/21,3209,3209,3100,3100
1992/08/24,3029,3029,2970,2970
1992/08/25,2957,3003,2957,3000
1992/08/26,3025,3025,2878,2878
1992/08/27,2877,2877,2837,2837
1992/08/28,2829,2866,2824,2866
1992/08/31,2890,2890,2867,2867
1992/09/01,2894,2997,2894,2997
1992/09/02,3112,3112,3065,3065
1992/09/03,3062,3062,3019,3019
1992/09/04,2999,3011,2999,3011
1992/09/07,3011,3119,3011,3082
1992/09/08,3076,3077,3076,3077
1992/09/09,3077,3077,3077,3077
1992/09/10,3077,3080,3077,3079
1992/09/11,3079,3123,3079,3123
1992/09/14,3143,3154,3143,3153
1992/09/16,3229,3229,3226,3226
