1992/03/27,1679,1679,1650,1650
1992/03/30,1645,1657,1643,1657
1992/03/31,1656,1660,1656,1660
1992/04/01,1679,1679,1679,1679
1992/04/02,1679,1682,1678,1678
1992/04/03,1678,1679,1678,1679
1992/04/06,1686,1687,1686,1686
1992/04/07,1686,1688,1686,1688
1992/04/08,1688,1688,1686,1686
1992/04/09,1686,1686,1660,1660
1992/04/10,1654,1655,1654,1655
1992/04/13,1656,1660,1655,1655
1992/04/14,1650,1650,1646,1646
1992/04/15,1641,1641,1636,1636
1992/04/16,1635,1636,1635,1636
1992/04/17,1636,1658,1636,1658
1992/04/20,1659,1663,1659,1663
1992/04/21,1662,1670,1662,1669
1992/04/22,1669,1669,1668,1668
1992/04/23,1668,1679,1649,1649
1992/04/24,1662,1666,1660,1660
1992/04/27,1660,1660,1659,1659
1992/04/28,1659,1659,1659,1659
1992/04/30,1659,1659,1658,1658
1992/05/01,1658,1664,1658,1664
1992/05/06,1664,1688,1664,1674
1992/05/07,1669,1670,1669,1669
1992/05/08,1670,1676,1670,1676
1992/05/11,1676,1676,1674,1674
1992/05/12,1674,1674,1674,1674
1992/05/13,1674,1674,1674,1674
1992/05/14,1675,1682,1675,1682
1992/05/15,1690,1690,1686,1686
1992/05/18,1686,1686,1677,1677
1992/05/19,1668,1668,1652,1652
1992/05/20,1652,1653,1652,1652
1992/05/21,1650,1650,1619,1619
1992/05/22,1619,1619,1603,1603
1992/05/25,1601,1601,1595,1595
1992/05/26,1589,1589,1582,1583
1992/05/27,1605,1605,1567,1567
1992/05/28,1584,1602,1584,1602
1992/05/29,1603,1612,1597,1597
1992/06/01,1597,1600,1597,1599
1992/06/02,1599,1604,1599,1604
1992/06/03,1604,1604,1598,1598
1992/06/04,1598,1598,1570,1570
1992/06/05,1570,1576,1570,1576
1992/06/08,1576,1576,1575,1575
1992/06/09,1574,1574,1548,1548
1992/06/10,1548,1548,1547,1547
1992/06/11,1547,1547,1538,1538
1992/06/12,1538,1538,1537,1537
1992/06/15,1537,1537,1533,1533
1992/06/16,1520,1520,1520,1520
1992/06/17,1531,1531,1531,1531
1992/06/18,1531,1545,1531,1545
1992/06/19,1547,1547,1547,1547
1992/06/22,1547,1547,1547,1547
1992/06/23,1547,1547,1542,1542
1992/06/24,1540,1540,1519,1519
1992/06/25,1503,1503,1500,1500
1992/06/26,1494,1494,1481,1481
1992/06/29,1481,1481,1470,1470
1992/06/30,1470,1470,1470,1470
1992/07/01,1468,1468,1439,1439
1992/07/02,1439,1440,1438,1438
1992/07/03,1438,1438,1432,1432
1992/07/06,1432,1433,1419,1419
1992/07/07,1419,1419,1419,1419
1992/07/08,1419,1419,1419,1419
1992/07/09,1419,1419,1419,1419
1992/07/10,1421,1421,1421,1421
1992/07/13,1421,1421,1421,1421
1992/07/14,1421,1421,1421,1421
1992/07/15,1421,1422,1421,1422
1992/07/16,1422,1423,1422,1423
1992/07/17,1423,1423,1423,1423
1992/07/20,1423,1423,1423,1423
1992/07/21,1423,1423,1422,1422
1992/07/22,1422,1422,1418,1418
1992/07/23,1418,1418,1418,1418
1992/07/24,1418,1418,1418,1418
1992/07/27,1418,1418,1418,1418
1992/07/28,1418,1418,1397,1397
1992/07/29,1397,1397,1376,1377
1992/07/30,1377,1377,1364,1364
1992/07/31,1352,1352,1332,1332
1992/08/03,1332,1332,1301,1301
1992/08/04,1301,1302,1301,1302
1992/08/05,1302,1335,1285,1335
1992/08/06,1320,1320,1320,1320
1992/08/07,1320,1320,1320,1320
1992/08/10,1320,1320,1320,1320
1992/08/11,1320,1320,1320,1320
1992/08/12,1320,1320,1320,1320
1992/08/13,1320,1320,1320,1320
1992/08/14,1320,1320,1320,1320
1992/08/17,1320,1320,1320,1320
1992/08/18,1320,1321,1320,1321
1992/08/19,1321,1321,1321,1321
1992/08/20,1321,1321,1310,1310
1992/08/21,1310,1310,1310,1310
1992/08/24,1310,1310,1300,1300
1992/08/25,1281,1320,1281,1320
1992/08/26,1320,1320,1309,1309
1992/08/27,1309,1309,1309,1309
1992/08/28,1309,1309,1309,1309
1992/08/31,1309,1309,1309,1309
1992/09/01,1309,1309,1309,1309
1992/09/02,1309,1309,1309,1309
1992/09/03,1309,1309,1309,1309
1992/09/04,1309,1309,1309,1309
1992/09/07,1309,1309,1309,1309
1992/09/08,1309,1309,1309,1309
1992/09/09,1309,1309,1309,1309
1992/09/10,1309,1309,1309,1309
1992/09/11,1309,1309,1309,1309
1992/09/14,1309,1309,1309,1309
1992/09/16,1309,1309,1308,1308
1992/09/17,1308,1308,1308,1308
1992/09/18,1308,1308,1308,1308
1992/09/21,1308,1308,1308,1308
1992/09/22,1308,1308,1308,1308
1992/09/24,1308,1308,1308,1308
1992/09/25,1308,1308,1205,1205
