1992/01/28,11450,11471,11450,11459
1992/01/29,11460,11460,11401,11401
1992/01/30,11396,11440,11390,11440
1992/01/31,11413,11413,11406,11410
1992/02/03,11410,11410,11400,11400
1992/02/04,11401,11409,11400,11400
1992/02/05,11415,11429,11410,11429
1992/02/06,11500,11505,11470,11505
1992/02/07,11504,11504,11400,11417
1992/02/10,11357,11357,11290,11301
1992/02/12,11300,11302,11221,11221
1992/02/13,11101,11165,11101,11165
1992/02/14,11100,11100,10896,10938
1992/02/17,11025,11194,11025,11194
1992/02/18,11225,11225,11170,11170
1992/02/19,11149,11149,11048,11048
1992/02/20,10968,10980,10968,10972
1992/02/21,10940,11268,10940,11185
1992/02/24,11197,11197,11155,11155
1992/02/25,11165,11184,11159,11159
1992/02/26,11150,11150,11065,11065
1992/02/27,11035,11100,11035,11100
1992/02/28,11105,11119,11070,11070
1992/03/02,11140,11155,11140,11145
1992/03/03,11166,11166,11082,11082
1992/03/04,11001,11094,11001,11049
1992/03/05,11083,11083,11001,11001
1992/03/06,11000,11008,10979,10979
1992/03/09,10956,10956,10900,10900
1992/03/10,10878,10878,10813,10820
1992/03/11,10810,10847,10810,10847
1992/03/12,10862,10862,10757,10757
1992/03/13,10752,10765,10698,10765
1992/03/16,10780,10780,10760,10760
1992/03/17,10770,10842,10770,10842
1992/03/18,10808,10831,10808,10830
1992/03/19,10799,10799,10772,10785
1992/03/23,10810,10831,10800,10800
1992/03/24,10795,10795,10780,10785
1992/03/25,10799,10800,10799,10800
1992/03/26,10810,10820,10809,10809
1992/03/27,10809,10820,10809,10820
1992/03/30,10819,10820,10815,10815
1992/03/31,10820,10937,10820,10937
1992/04/01,11036,11036,10905,10940
1992/04/02,10947,10947,10920,10920
1992/04/03,10897,10897,10845,10845
1992/04/06,10886,11009,10886,11009
1992/04/07,11006,11087,11006,11069
1992/04/08,11065,11065,10992,11040
1992/04/09,11075,11075,11024,11028
1992/04/10,11015,11015,11007,11007
1992/04/13,11040,11083,11040,11058
1992/04/14,11060,11080,11052,11070
1992/04/15,11060,11138,11060,11138
1992/04/16,11125,11130,11122,11123
1992/04/17,11270,11270,11251,11251
1992/04/20,11285,11298,11280,11280
1992/04/21,11251,11251,11190,11190
1992/04/22,11185,11226,11185,11226
1992/04/23,11225,11225,11184,11184
1992/04/24,11173,11183,11162,11183
1992/04/27,11183,11183,11171,11171
1992/04/28,11170,11170,11148,11148
1992/04/30,11176,11176,11170,11176
1992/05/01,11199,11233,11186,11233
1992/05/06,11265,11325,11265,11325
1992/05/07,11327,11327,11283,11283
1992/05/08,11266,11267,11261,11261
1992/05/11,11261,11261,11160,11160
1992/05/12,11137,11147,11137,11147
1992/05/13,11126,11126,11085,11097
1992/05/14,11093,11113,11085,11113
1992/05/15,11109,11109,11101,11101
1992/05/18,11080,11080,11035,11035
1992/05/19,11025,11025,11003,11015
1992/05/20,11013,11025,11013,11025
1992/05/21,11014,11029,11014,11029
1992/05/22,11029,11029,10960,10960
1992/05/25,10930,10942,10930,10942
1992/05/26,10985,10985,10950,10950
1992/05/27,10949,10949,10869,10869
1992/05/28,10851,10880,10851,10861
1992/05/29,10856,10900,10856,10880
1992/06/01,10866,10866,10855,10855
1992/06/02,10852,10852,10798,10798
1992/06/03,10788,10788,10759,10772
1992/06/04,10770,10856,10770,10856
1992/06/05,10877,10877,10828,10835
1992/06/08,10797,10797,10741,10741
1992/06/09,10741,10759,10715,10715
1992/06/10,10699,10760,10699,10760
1992/06/11,10760,10848,10745,10848
1992/06/12,10978,10978,10875,10895
1992/06/15,10902,10902,10837,10837
1992/06/16,10825,10825,10728,10730
1992/06/17,10767,10892,10767,10892
1992/06/18,10949,10969,10907,10907
1992/06/19,10905,10909,10905,10905
1992/06/22,10916,10999,10916,10999
1992/06/23,10999,11034,10999,11024
1992/06/24,10998,10998,10947,10947
1992/06/25,10899,11066,10899,11066
1992/06/26,11228,11228,11069,11076
1992/06/29,11048,11048,10961,10961
1992/06/30,10907,10959,10904,10959
1992/07/01,10959,10959,10929,10929
1992/07/02,10929,10929,10891,10891
1992/07/03,10889,10893,10889,10893
1992/07/06,10890,10923,10890,10900
1992/07/07,10903,10903,10881,10881
1992/07/08,10879,10879,10851,10857
1992/07/09,10850,10851,10849,10850
1992/07/10,10853,10853,10811,10811
1992/07/13,10800,10800,10775,10775
1992/07/14,10770,10801,10770,10780
1992/07/15,10780,10780,10547,10613
1992/07/16,10613,10613,10565,10599
1992/07/17,10600,10653,10600,10651
1992/07/20,10651,10683,10650,10650
1992/07/21,10625,10625,10512,10512
1992/07/22,10551,10551,10520,10534
1992/07/23,10801,10801,10651,10699
1992/07/24,10741,10799,10730,10788
1992/07/27,10726,10726,10700,10700
