1992/02/26,1868,1868,1850,1850
1992/02/27,1852,1852,1833,1833
1992/02/28,1835,1843,1833,1838
1992/03/02,1837,1850,1837,1848
1992/03/03,1831,1839,1831,1831
1992/03/04,1833,1833,1823,1823
1992/03/05,1829,1839,1822,1822
1992/03/06,1825,1830,1825,1830
1992/03/09,1830,1830,1822,1822
1992/03/10,1822,1822,1822,1822
1992/03/11,1838,1838,1834,1834
1992/03/12,1834,1834,1800,1800
1992/03/13,1801,1801,1775,1775
1992/03/16,1772,1772,1764,1764
1992/03/17,1754,1754,1746,1746
1992/03/18,1738,1738,1711,1711
1992/03/19,1711,1713,1709,1712
1992/03/23,1712,1726,1712,1726
1992/03/24,1726,1726,1718,1718
1992/03/25,1716,1718,1716,1718
1992/03/26,1717,1717,1658,1700
1992/03/27,1700,1700,1685,1685
1992/03/30,1687,1690,1687,1689
1992/03/31,1686,1691,1686,1691
1992/04/01,1692,1693,1692,1693
1992/04/02,1693,1699,1690,1691
1992/04/03,1691,1691,1691,1691
1992/04/06,1691,1696,1691,1696
1992/04/07,1696,1702,1696,1702
1992/04/08,1702,1702,1697,1697
1992/04/09,1697,1697,1687,1687
1992/04/10,1685,1685,1671,1671
1992/04/13,1671,1671,1664,1664
1992/04/14,1669,1669,1659,1659
1992/04/15,1659,1659,1654,1654
1992/04/16,1652,1652,1652,1652
1992/04/17,1652,1652,1652,1652
1992/04/20,1654,1657,1654,1657
1992/04/21,1655,1672,1655,1669
1992/04/22,1669,1669,1667,1667
1992/04/23,1667,1667,1664,1664
1992/04/24,1664,1672,1659,1659
1992/04/27,1659,1659,1657,1657
1992/04/28,1657,1657,1657,1657
1992/04/30,1657,1657,1655,1655
1992/05/01,1655,1656,1655,1656
1992/05/06,1657,1663,1657,1663
1992/05/07,1663,1663,1663,1663
1992/05/08,1663,1666,1663,1666
1992/05/11,1666,1666,1662,1662
1992/05/12,1662,1662,1662,1662
1992/05/13,1662,1662,1662,1662
1992/05/14,1665,1689,1665,1689
1992/05/15,1706,1706,1700,1700
1992/05/18,1700,1700,1690,1690
1992/05/19,1671,1671,1650,1650
1992/05/20,1650,1651,1648,1648
1992/05/21,1644,1645,1638,1638
1992/05/22,1637,1637,1604,1604
1992/05/25,1604,1604,1575,1575
1992/05/26,1563,1563,1533,1535
1992/05/27,1575,1575,1506,1506
1992/05/28,1540,1556,1540,1556
1992/05/29,1556,1575,1556,1573
1992/06/01,1573,1583,1573,1583
1992/06/02,1583,1593,1583,1593
1992/06/03,1593,1593,1580,1580
1992/06/04,1580,1580,1575,1575
1992/06/05,1575,1575,1575,1575
1992/06/08,1575,1575,1574,1574
1992/06/09,1571,1571,1560,1560
1992/06/10,1560,1560,1558,1558
1992/06/11,1558,1558,1558,1558
1992/06/12,1558,1558,1554,1554
1992/06/15,1554,1554,1544,1544
1992/06/16,1527,1528,1527,1528
1992/06/17,1528,1529,1528,1529
1992/06/18,1529,1529,1529,1529
1992/06/19,1533,1534,1533,1534
1992/06/22,1534,1534,1534,1534
1992/06/23,1534,1534,1534,1534
1992/06/24,1530,1530,1510,1510
1992/06/25,1499,1499,1493,1493
1992/06/26,1493,1493,1484,1484
1992/06/29,1484,1484,1484,1484
1992/06/30,1480,1480,1480,1480
1992/07/01,1475,1475,1436,1436
1992/07/02,1436,1439,1435,1435
1992/07/03,1435,1435,1429,1429
1992/07/06,1429,1431,1429,1431
1992/07/07,1431,1431,1431,1431
1992/07/08,1431,1431,1431,1431
1992/07/09,1431,1431,1431,1431
1992/07/10,1431,1431,1431,1431
1992/07/13,1431,1431,1431,1431
1992/07/14,1431,1431,1431,1431
1992/07/15,1432,1435,1432,1435
1992/07/16,1435,1435,1435,1435
1992/07/17,1435,1435,1435,1435
1992/07/20,1435,1435,1435,1435
1992/07/21,1435,1435,1433,1433
1992/07/22,1433,1433,1424,1424
1992/07/23,1424,1424,1424,1424
1992/07/24,1424,1424,1424,1424
1992/07/27,1423,1423,1423,1423
1992/07/28,1423,1423,1381,1381
1992/07/29,1381,1381,1333,1334
1992/07/30,1334,1334,1334,1334
1992/07/31,1334,1334,1334,1334
1992/08/03,1334,1334,1334,1334
1992/08/04,1334,1334,1334,1334
1992/08/05,1334,1334,1284,1284
1992/08/06,1284,1284,1284,1284
1992/08/07,1284,1284,1284,1284
1992/08/10,1284,1284,1284,1284
1992/08/11,1284,1284,1284,1284
1992/08/12,1284,1284,1284,1284
1992/08/13,1284,1284,1284,1284
1992/08/14,1284,1284,1284,1284
1992/08/17,1284,1284,1284,1284
1992/08/18,1284,1284,1284,1284
1992/08/19,1284,1284,1284,1284
1992/08/20,1284,1284,1284,1284
1992/08/21,1284,1284,1284,1284
1992/08/24,1283,1283,1248,1248
1992/08/25,1210,1210,1210,1210
1992/08/26,1210,1210,1210,1210
