1992/04/27,12810,12890,12810,12830
1992/04/28,12860,13160,12860,13160
1992/04/30,13370,13370,13280,13350
1992/05/01,13350,13480,13310,13440
1992/05/06,13470,13650,13470,13650
1992/05/07,13710,13710,13590,13620
1992/05/08,13640,13700,13600,13690
1992/05/11,13740,13800,13680,13800
1992/05/12,13800,13980,13790,13980
1992/05/13,14010,14200,14010,14200
1992/05/14,14270,14310,14210,14220
1992/05/15,14140,14200,14130,14200
1992/05/18,14140,14190,14130,14130
1992/05/19,14210,14210,13990,13990
1992/05/20,13890,14050,13880,13950
1992/05/21,13930,13990,13920,13920
1992/05/22,14050,14120,14050,14110
1992/05/25,14160,14390,14160,14380
1992/05/26,14470,14470,14320,14350
1992/05/27,14210,14210,14040,14190
1992/05/28,14140,14160,14090,14160
1992/05/29,14130,14130,13970,14000
1992/06/01,13870,14060,13820,13820
1992/06/02,13740,13890,13730,13840
1992/06/03,13890,14190,13890,14190
1992/06/04,14240,14320,14150,14320
1992/06/05,14280,14300,14180,14300
1992/06/08,14620,14620,14590,14610
1992/06/09,14700,14700,14570,14690
1992/06/10,14720,14920,14720,14890
1992/06/11,14920,15150,14920,15150
1992/06/12,15210,15410,15110,15110
1992/06/15,14930,15030,14780,15030
1992/06/16,15230,15380,15070,15380
1992/06/17,15410,15730,15410,15680
1992/06/18,15750,16010,15720,15760
1992/06/19,15670,15750,15410,15410
1992/06/22,15260,15350,15240,15250
1992/06/23,15140,15310,15060,15310
1992/06/24,15240,15430,15240,15430
1992/06/25,15420,15420,15080,15080
1992/06/26,15020,15090,14760,15090
1992/06/29,14740,14740,14740,14740
1992/06/30,14600,14710,14600,14670
1992/07/01,14660,15020,14660,15020
1992/07/02,14900,15020,14900,14990
1992/07/03,14940,15260,14940,15260
1992/07/06,15110,15160,15100,15160
1992/07/07,15090,15090,14810,15020
1992/07/08,15030,15030,14740,14740
1992/07/09,14610,14700,14610,14660
1992/07/10,14720,14810,14700,14790
1992/07/13,14990,14990,14980,14980
1992/07/14,14870,14890,14870,14880
1992/07/15,14800,14800,14670,14690
1992/07/16,14550,14550,14440,14480
1992/07/17,14300,14490,14300,14480
1992/07/20,14420,14530,14420,14530
1992/07/21,14660,14660,14420,14420
1992/07/22,14460,14460,14210,14300
1992/07/23,14390,14490,14390,14470
1992/07/24,14520,14690,14520,14680
1992/07/27,14690,14690,14520,14530
1992/07/28,14420,14420,14180,14180
1992/07/29,14250,14520,14250,14520
1992/07/30,14700,14810,14550,14700
1992/07/31,14380,14570,14350,14570
1992/08/03,14730,14730,14550,14630
1992/08/04,14630,14630,14280,14280
1992/08/05,14330,14500,14320,14460
1992/08/06,14320,14460,14320,14390
1992/08/07,14610,14660,14510,14520
1992/08/10,14480,14500,14320,14500
1992/08/11,14540,14610,14530,14610
1992/08/12,14810,14960,14810,14960
1992/08/13,15310,15310,15310,15310
1992/08/14,15240,15430,15220,15430
1992/08/17,15470,15500,15400,15490
1992/08/18,15460,15500,15450,15490
1992/08/19,15390,15610,15380,15610
1992/08/20,15950,15960,15950,15960
1992/08/21,16010,16310,15310,15310
1992/08/24,16370,16420,16360,16420
1992/08/25,16450,16720,16450,16680
1992/08/26,16500,16500,16330,16330
1992/08/27,16010,16210,15980,16210
1992/08/28,16390,16390,15760,15770
1992/08/31,15910,16070,15820,16070
1992/09/01,16470,16470,16470,16470
1992/09/02,16870,16870,16870,16870
1992/09/03,17370,17370,17330,17370
1992/09/04,17700,17710,17690,17690
1992/09/07,17840,18090,17840,18090
1992/09/08,18330,18330,18100,18100
1992/09/09,18310,18500,18310,18360
1992/09/10,18360,18700,18360,18590
1992/09/11,18490,18520,18480,18500
1992/09/14,18530,18570,18460,18560
1992/09/16,18560,18650,18560,18650
1992/09/17,18650,18730,18620,18620
1992/09/18,18620,18830,18620,18810
1992/09/21,18810,18810,18760,18770
1992/09/22,18750,18880,18590,18590
1992/09/24,18590,18590,18430,18460
1992/09/25,18650,18650,18500,18650
1992/09/28,18650,18870,18570,18870
1992/09/29,18870,19350,18870,19340
1992/09/30,19550,19840,19550,19840
1992/10/01,19900,19900,19890,19890
1992/10/02,19910,20290,19910,20290
1992/10/05,20690,20690,20690,20690
1992/10/06,21190,21190,21190,21190
1992/10/07,21190,21190,21090,21090
1992/10/08,21310,21310,20830,20830
1992/10/09,20580,21150,20580,21150
1992/10/12,21150,21150,21150,21150
1992/10/13,21150,21150,20750,20750
1992/10/14,20750,20750,20350,20350
1992/10/15,20040,20160,20040,20160
1992/10/16,20160,20160,19820,19820
1992/10/19,19500,19550,19370,19370
1992/10/20,19370,19370,19100,19100
1992/10/21,19110,19110,19110,19110
1992/10/22,19000,19010,18960,19010
1992/10/23,19010,19060,19010,19060
1992/10/26,18990,18990,18880,18900
1992/10/27,18910,18910,18230,18230
