1991/11/28,172,172,172,172
1991/11/29,172,172,172,172
1991/12/02,172,172,172,172
1991/12/03,171,171,171,171
1991/12/04,169.2,169.2,169.2,169.2
1991/12/05,168.6,168.6,168.6,168.6
1991/12/06,168.6,168.6,168.6,168.6
1991/12/09,168.6,168.6,168.6,168.6
1991/12/10,167.6,167.6,167.6,167.6
1991/12/11,167.6,167.6,167.6,167.6
1991/12/12,164.4,164.4,164.4,164.4
1991/12/13,159.5,159.5,159.5,159.5
1991/12/16,160.1,160.1,160.1,160.1
1991/12/17,156.2,156.2,156.2,156.2
1991/12/18,156.8,156.8,156.8,156.8
1991/12/19,158,158,158,158
1991/12/20,157,157,157,157
1991/12/24,158.7,158.7,158.7,158.7
1991/12/25,158.1,158.1,158.1,158.1
1991/12/26,154,154,154,154
1991/12/27,155.4,155.4,155.4,155.4
1991/12/30,156.6,156.6,156.6,156.6
1992/01/06,155.5,155.5,155.5,155.5
1992/01/07,153.9,153.9,153.9,153.9
1992/01/08,154.5,154.5,154.5,154.5
1992/01/09,155.9,155.9,155.9,155.9
1992/01/10,163.6,163.6,163.6,163.6
1992/01/13,163,163,163,163
1992/01/14,162.5,162.5,162.5,162.5
1992/01/16,166.9,166.9,166.9,166.9
1992/01/17,173.3,173.3,173.3,173.3
1992/01/20,166.1,166.1,166.1,166.1
1992/01/21,166.5,166.5,166.5,166.5
1992/01/22,165.9,165.9,165.9,165.9
1992/01/23,167,167,167,167
1992/01/24,165.5,165.5,165.5,165.5
1992/01/27,163.7,163.7,163.7,163.7
1992/01/28,164.3,164.3,164.3,164.3
1992/01/29,164.3,164.3,164.3,164.3
