1992/06/26,1489,1489,1478,1478
1992/06/29,1478,1478,1469,1469
1992/06/30,1469,1470,1469,1469
1992/07/01,1469,1469,1444,1444
1992/07/02,1444,1450,1444,1446
1992/07/03,1446,1446,1439,1439
1992/07/06,1439,1439,1437,1437
1992/07/07,1432,1432,1432,1432
1992/07/08,1432,1450,1432,1450
1992/07/09,1450,1450,1450,1450
1992/07/10,1450,1478,1450,1478
1992/07/13,1468,1468,1467,1467
1992/07/14,1461,1461,1461,1461
1992/07/15,1461,1464,1461,1464
1992/07/16,1464,1464,1459,1459
1992/07/17,1454,1454,1454,1454
1992/07/20,1454,1454,1449,1449
1992/07/21,1440,1440,1422,1422
1992/07/22,1422,1422,1422,1422
1992/07/23,1421,1421,1419,1419
1992/07/24,1419,1419,1418,1418
1992/07/27,1416,1416,1416,1416
1992/07/28,1416,1416,1414,1414
1992/07/29,1399,1399,1379,1379
1992/07/30,1376,1381,1376,1380
1992/07/31,1366,1366,1339,1339
1992/08/03,1339,1339,1322,1322
1992/08/04,1322,1322,1322,1322
1992/08/05,1322,1337,1322,1333
1992/08/06,1320,1351,1320,1351
1992/08/07,1351,1351,1351,1351
1992/08/10,1351,1351,1351,1351
1992/08/11,1356,1356,1356,1356
1992/08/12,1356,1356,1356,1356
1992/08/13,1356,1356,1356,1356
1992/08/14,1347,1357,1347,1357
1992/08/17,1357,1357,1356,1356
1992/08/18,1356,1356,1352,1352
1992/08/19,1352,1352,1350,1350
1992/08/20,1350,1352,1350,1352
1992/08/21,1352,1352,1337,1337
1992/08/24,1310,1310,1305,1305
1992/08/25,1303,1310,1303,1310
1992/08/26,1310,1314,1310,1313
1992/08/27,1313,1313,1313,1313
1992/08/28,1313,1313,1313,1313
1992/08/31,1313,1316,1313,1316
1992/09/01,1316,1317,1316,1317
1992/09/02,1317,1317,1317,1317
1992/09/03,1317,1317,1317,1317
1992/09/04,1317,1317,1317,1317
1992/09/07,1322,1367,1322,1367
1992/09/08,1357,1357,1317,1317
1992/09/09,1317,1317,1312,1312
1992/09/10,1308,1308,1308,1308
1992/09/11,1308,1308,1308,1308
1992/09/14,1308,1308,1308,1308
1992/09/16,1308,1308,1308,1308
1992/09/17,1308,1311,1308,1311
1992/09/18,1312,1312,1312,1312
1992/09/21,1312,1312,1312,1312
1992/09/22,1312,1312,1312,1312
1992/09/24,1312,1313,1312,1313
1992/09/25,1313,1313,1282,1282
1992/09/28,1267,1267,1267,1267
1992/09/29,1267,1267,1267,1267
1992/09/30,1267,1267,1255,1255
1992/10/01,1255,1255,1255,1255
1992/10/02,1249,1249,1219,1219
1992/10/05,1198,1198,1180,1180
1992/10/06,1169,1169,1130,1130
1992/10/07,1131,1131,1131,1131
1992/10/08,1141,1152,1141,1152
1992/10/09,1152,1190,1152,1190
1992/10/12,1141,1141,1141,1141
1992/10/13,1141,1141,1141,1141
1992/10/14,1141,1191,1141,1191
1992/10/15,1191,1191,1191,1191
1992/10/16,1191,1191,1179,1179
1992/10/19,1159,1159,1149,1149
1992/10/20,1149,1149,1146,1146
1992/10/21,1146,1146,1146,1146
1992/10/22,1129,1129,1116,1116
1992/10/23,1116,1116,1116,1116
1992/10/26,1126,1126,1126,1126
1992/10/27,1126,1126,1117,1117
1992/10/28,1117,1117,1117,1117
1992/10/29,1116,1116,1116,1116
1992/10/30,1116,1116,1116,1116
1992/11/02,1116,1116,1112,1112
1992/11/04,1112,1112,1076,1076
1992/11/05,1076,1076,1076,1076
1992/11/06,1076,1076,1076,1076
1992/11/09,1076,1076,1076,1076
1992/11/10,1072,1072,1072,1072
1992/11/11,1072,1072,1072,1072
1992/11/12,1120,1122,1120,1121
1992/11/13,1121,1153,1121,1153
1992/11/16,1183,1202,1183,1202
1992/11/17,1202,1202,1202,1202
1992/11/18,1202,1202,1202,1202
1992/11/19,1202,1202,1202,1202
1992/11/20,1202,1202,1202,1202
1992/11/24,1252,1252,1252,1252
1992/11/25,1302,1302,1302,1302
1992/11/26,1302,1302,1302,1302
1992/11/27,1302,1302,1302,1302
1992/11/30,1302,1302,1302,1302
1992/12/01,1302,1302,1302,1302
1992/12/02,1302,1302,1301,1301
1992/12/03,1261,1261,1261,1261
1992/12/04,1261,1261,1261,1261
1992/12/07,1261,1261,1261,1261
1992/12/08,1261,1261,1261,1261
1992/12/09,1261,1261,1261,1261
1992/12/10,1261,1261,1261,1261
1992/12/11,1261,1261,1261,1261
1992/12/14,1261,1261,1261,1261
1992/12/15,1261,1261,1261,1261
1992/12/16,1261,1261,1261,1261
1992/12/17,1261,1261,1261,1261
1992/12/18,1261,1261,1220,1220
