1992/01/29,197.5,197.5,196.3,196.7
1992/01/30,196.9,196.9,196.6,196.6
1992/01/31,196.4,196.4,195.8,196.1
1992/02/03,195.8,195.8,195,195.1
1992/02/04,195.7,195.9,195.7,195.9
1992/02/05,195.9,196.7,195.9,196.2
1992/02/06,196.2,196.2,196,196.2
1992/02/07,196.7,196.7,196.6,196.6
1992/02/10,196.6,197.1,196.6,197.1
1992/02/12,197.1,197.1,197,197
1992/02/13,197.9,197.9,196.7,197.2
1992/02/14,198.1,198.1,197.7,197.7
1992/02/17,197.9,197.9,197.2,197.2
1992/02/18,197.2,197.2,196.5,196.5
1992/02/19,196.2,196.8,196.2,196.8
1992/02/20,196.8,197.8,196.5,197.7
1992/02/21,197.7,197.7,197,197.6
1992/02/24,197.1,197.1,196.7,196.7
1992/02/25,196.2,196.4,196.1,196.2
1992/02/26,195.2,197.1,195.2,197.1
1992/02/27,197.1,197.1,196.8,196.8
1992/02/28,197.2,197.4,195.9,196.8
1992/03/02,196.8,196.8,196.5,196.8
1992/03/03,196.5,196.6,196.1,196.1
1992/03/04,196,196.5,196,196.5
1992/03/05,196.1,196.1,196.1,196.1
1992/03/06,196.3,196.6,196.3,196.4
1992/03/09,196.6,196.6,196.5,196.5
1992/03/10,196.5,196.5,196.5,196.5
1992/03/11,196.3,196.3,196.2,196.2
1992/03/12,196.3,196.3,196,196
1992/03/13,196,196,195.6,195.6
1992/03/16,196,196,196,196
1992/03/17,196,196,195.9,195.9
1992/03/18,196,196,196,196
1992/03/19,195.7,195.7,195.6,195.6
1992/03/23,195.6,196,195.6,196
1992/03/24,196.1,196.1,195.4,195.4
1992/03/25,195.1,195.7,194.6,194.6
1992/03/26,194.7,194.7,193.6,193.6
1992/03/27,193.6,193.6,193.6,193.6
1992/03/30,193.6,193.6,193.6,193.6
1992/03/31,193.6,193.6,193.1,193.1
1992/04/01,193.1,193.1,192.3,192.3
1992/04/02,193,193,193,193
1992/04/03,193,193,192.1,192.1
1992/04/06,192.1,192.1,191.9,191.9
1992/04/07,191.9,192.7,191.9,192.7
1992/04/08,192.7,192.7,192,192
1992/04/09,192,192,190.8,192
1992/04/10,191.9,191.9,191.9,191.9
1992/04/13,191.9,191.9,190.9,190.9
1992/04/14,190.7,192,190.7,192
1992/04/15,192,192,192,192
1992/04/16,192,192,192,192
1992/04/17,192,192,192,192
1992/04/20,192,192.6,192,192.6
1992/04/21,192.1,192.1,190.4,190.4
1992/04/22,190.8,190.8,190.6,190.6
1992/04/23,190.7,190.8,190.7,190.8
1992/04/24,191.7,191.7,191.2,191.7
1992/04/27,191.7,191.7,191.7,191.7
1992/04/28,191.7,191.7,191.7,191.7
1992/04/30,191.7,191.7,191.7,191.7
1992/05/01,191.7,191.7,191.7,191.7
1992/05/06,191.7,191.7,191.7,191.7
1992/05/07,191.7,191.7,191.2,191.2
1992/05/08,191.2,191.2,191.2,191.2
1992/05/11,191.2,191.2,191.2,191.2
1992/05/12,191.2,191.2,191.2,191.2
1992/05/13,191.2,191.2,191.2,191.2
1992/05/14,191.2,191.2,191.2,191.2
1992/05/15,191.2,191.2,191.2,191.2
1992/05/18,191.2,191.2,191.2,191.2
1992/05/19,191.3,191.3,191.2,191.2
1992/05/20,191.2,191.2,191.2,191.2
1992/05/21,192,192,192,192
1992/05/22,192,192,192,192
1992/05/25,192,192,192,192
1992/05/26,192,192.2,192,192.2
1992/05/27,192.4,192.5,192.3,192.3
1992/05/28,192.3,192.3,192.3,192.3
1992/05/29,192.3,192.3,192.3,192.3
1992/06/01,192.3,192.3,192.3,192.3
1992/06/02,192.3,192.3,192.3,192.3
1992/06/03,192.3,192.3,192.3,192.3
1992/06/04,192.3,192.3,191.9,191.9
1992/06/05,191.9,191.9,191.9,191.9
1992/06/08,191.9,191.9,191.9,191.9
1992/06/09,191.9,192.2,191.9,192.2
1992/06/10,192,192,191.7,191.7
1992/06/11,191.7,191.7,191.7,191.7
1992/06/12,191.7,191.7,191.7,191.7
1992/06/15,191.7,191.7,191.7,191.7
1992/06/16,191.7,191.7,191.7,191.7
1992/06/17,191.7,191.7,191.2,191.2
1992/06/18,190.8,190.8,190.8,190.8
1992/06/19,190.5,190.5,190.2,190.2
1992/06/22,190.2,190.2,190.2,190.2
1992/06/23,190.2,190.2,190.2,190.2
1992/06/24,189.8,189.8,189.8,189.8
1992/06/25,189.7,189.7,188.7,188.7
1992/06/26,188.7,188.7,188.4,188.4
1992/06/29,188.4,188.4,188.4,188.4
1992/06/30,188.4,188.4,188.4,188.4
1992/07/01,188.4,188.4,188,188
1992/07/02,188,188,187.9,187.9
1992/07/03,187.9,187.9,187.7,187.7
1992/07/06,187.7,187.7,187.7,187.7
1992/07/07,187.7,187.7,187.7,187.7
1992/07/08,187.7,187.7,187.7,187.7
1992/07/09,187.6,187.6,187.6,187.6
1992/07/10,187.6,187.6,187.6,187.6
1992/07/13,187.6,187.6,187.6,187.6
1992/07/14,187.6,187.6,187.6,187.6
1992/07/15,187.6,187.6,186,186
1992/07/16,185,185,185,185
1992/07/17,184.9,184.9,184.9,184.9
1992/07/20,184.9,184.9,184.4,184.4
1992/07/21,184.4,184.4,184.4,184.4
1992/07/22,184.4,184.4,184.4,184.4
1992/07/23,184.4,184.4,184.4,184.4
1992/07/24,184.4,184.4,184.4,184.4
1992/07/27,184.4,184.4,184.4,184.4
1992/07/28,184.4,184.4,184.4,184.4
