1992/05/26,10919,10919,10900,10900
1992/05/27,10871,10871,10794,10794
1992/05/28,10810,10812,10807,10812
1992/05/29,10838,10840,10806,10806
1992/06/01,10788,10788,10782,10788
1992/06/02,10799,10799,10718,10718
1992/06/03,10680,10708,10678,10687
1992/06/04,10690,10760,10690,10760
1992/06/05,10739,10746,10717,10722
1992/06/08,10675,10675,10631,10631
1992/06/09,10628,10641,10628,10641
1992/06/10,10560,10610,10550,10610
1992/06/11,10561,10670,10540,10670
1992/06/12,10673,10673,10616,10640
1992/06/15,10625,10625,10563,10563
1992/06/16,10481,10481,10426,10455
1992/06/17,10451,10529,10427,10529
1992/06/18,10575,10575,10490,10503
1992/06/19,10499,10533,10454,10454
1992/06/22,10489,10570,10489,10570
1992/06/23,10600,10712,10600,10709
1992/06/24,10634,10634,10561,10563
1992/06/25,10585,10763,10585,10763
1992/06/26,10814,10877,10814,10877
1992/06/29,10827,10827,10720,10770
1992/06/30,10729,10729,10690,10729
1992/07/01,10700,10739,10685,10739
1992/07/02,10697,10697,10620,10620
1992/07/03,10573,10588,10566,10566
1992/07/06,10621,10624,10603,10624
1992/07/07,10614,10614,10539,10539
1992/07/08,10476,10510,10476,10510
1992/07/09,10530,10533,10510,10510
1992/07/10,10520,10520,10427,10427
1992/07/13,10403,10403,10397,10397
1992/07/14,10423,10468,10423,10434
1992/07/15,10330,10330,10234,10234
1992/07/16,10287,10287,10104,10119
1992/07/17,10200,10251,10200,10212
1992/07/20,10282,10298,10222,10222
1992/07/21,10159,10159,10022,10022
1992/07/22,9920,9920,9840,9868
1992/07/23,10060,10060,9965,10015
1992/07/24,10178,10178,10101,10101
1992/07/27,10097,10097,9901,9901
1992/07/28,9748,9981,9748,9981
1992/07/29,10032,10093,9904,10093
1992/07/30,10132,10233,10132,10202
1992/07/31,10278,10402,10278,10402
1992/08/03,10309,10309,10202,10202
1992/08/04,10196,10200,10157,10200
1992/08/05,10173,10173,10107,10107
1992/08/06,10099,10116,10099,10110
1992/08/07,10125,10125,10027,10027
1992/08/10,9892,9957,9845,9957
1992/08/11,9950,9950,9871,9875
1992/08/12,9945,10075,9945,10075
1992/08/13,10097,10110,10065,10065
1992/08/14,10150,10183,10149,10149
1992/08/17,10076,10165,10076,10165
1992/08/18,10152,10230,10152,10209
1992/08/19,10158,10179,10148,10179
1992/08/20,10199,10303,10199,10303
1992/08/21,10274,10276,10182,10227
1992/08/24,10148,10240,10143,10240
1992/08/25,10299,10346,10289,10346
1992/08/26,10329,10346,10283,10283
1992/08/27,10253,10253,10213,10215
1992/08/28,10251,10361,10251,10358
1992/08/31,10365,10424,10365,10400
1992/09/01,10465,10465,10411,10446
1992/09/02,10541,10619,10541,10592
1992/09/03,10561,10561,10501,10501
1992/09/04,10500,10599,10500,10599
1992/09/07,10620,10668,10609,10615
1992/09/08,10610,10632,10594,10632
1992/09/09,10607,10607,10590,10604
1992/09/10,10612,10649,10612,10649
1992/09/11,10610,10610,10599,10603
1992/09/14,10575,10593,10575,10586
1992/09/16,10583,10600,10550,10600
1992/09/17,10575,10639,10575,10630
1992/09/18,10649,10650,10628,10650
1992/09/21,10616,10635,10605,10605
1992/09/22,10603,10625,10588,10625
1992/09/24,10697,10794,10697,10794
1992/09/25,10824,10824,10785,10785
1992/09/28,10750,10760,10717,10760
1992/09/29,10840,10862,10840,10844
1992/09/30,10798,10844,10798,10844
1992/10/01,10768,10768,10718,10720
1992/10/02,10721,10745,10721,10745
1992/10/05,10745,10745,10661,10700
1992/10/06,10664,10664,10640,10640
1992/10/07,10629,10667,10629,10667
1992/10/08,10671,10711,10671,10711
1992/10/09,10720,10720,10695,10695
1992/10/12,10696,10704,10696,10700
1992/10/13,10700,10736,10700,10736
1992/10/14,10753,10759,10752,10759
1992/10/15,10711,10749,10711,10749
1992/10/16,10731,10770,10731,10770
1992/10/19,10791,10791,10774,10775
1992/10/20,10747,10805,10747,10805
1992/10/21,10808,10849,10808,10849
1992/10/22,10800,10800,10793,10793
1992/10/23,10798,10798,10738,10760
1992/10/26,10709,10709,10658,10700
1992/10/27,10700,10700,10668,10669
1992/10/28,10529,10529,10499,10510
1992/10/29,10519,10550,10510,10510
1992/10/30,10536,10536,10310,10310
1992/11/02,10433,10433,10399,10422
1992/11/04,10622,10622,10534,10538
1992/11/05,10549,10642,10549,10642
1992/11/06,10661,10686,10520,10632
1992/11/09,10634,10634,10580,10580
1992/11/10,10579,10610,10579,10606
1992/11/11,10666,10666,10646,10646
1992/11/12,10635,10691,10635,10691
1992/11/13,10676,10676,10649,10650
1992/11/16,10722,10722,10699,10700
1992/11/17,10697,10700,10697,10698
1992/11/18,10700,10700,10649,10649
1992/11/19,10661,10716,10661,10716
1992/11/20,10715,10731,10715,10731
1992/11/24,10731,10731,10731,10731
