1992/04/17,3321,3322,3299,3299
1992/04/20,3330,3366,3330,3330
1992/04/21,3324,3324,3287,3288
1992/04/22,3267,3291,3267,3281
1992/04/23,3269,3269,3218,3218
1992/04/24,3221,3249,3221,3249
1992/04/27,3233,3233,3210,3210
1992/04/28,3200,3238,3198,3238
1992/04/30,3240,3241,3239,3241
1992/05/01,3241,3260,3241,3260
1992/05/06,3280,3284,3280,3284
1992/05/07,3281,3281,3250,3261
1992/05/08,3254,3259,3250,3250
1992/05/11,3249,3249,3154,3154
1992/05/12,3130,3136,3130,3136
1992/05/13,3111,3119,3111,3119
1992/05/14,3116,3164,3116,3164
1992/05/15,3173,3176,3169,3169
1992/05/18,3153,3173,3153,3169
1992/05/19,3154,3178,3154,3178
1992/05/20,3186,3217,3186,3217
1992/05/21,3248,3251,3248,3251
1992/05/22,3227,3232,3227,3230
1992/05/25,3211,3238,3211,3238
1992/05/26,3238,3238,3189,3189
1992/05/27,3169,3169,3157,3162
1992/05/28,3161,3189,3161,3181
1992/05/29,3190,3190,3183,3189
1992/06/01,3169,3200,3169,3200
1992/06/02,3182,3182,3156,3156
1992/06/03,3138,3140,3123,3140
1992/06/04,3137,3179,3137,3177
1992/06/05,3159,3160,3133,3133
1992/06/08,3105,3105,3084,3084
1992/06/09,3074,3095,3074,3094
1992/06/10,3069,3069,3051,3051
1992/06/11,3055,3118,3049,3118
1992/06/12,3160,3160,3125,3125
1992/06/15,3101,3105,3094,3094
1992/06/16,3061,3061,3012,3014
1992/06/17,3037,3130,3036,3130
1992/06/18,3133,3133,3048,3048
1992/06/19,3038,3083,2999,2999
1992/06/22,3000,3065,3000,3065
1992/06/23,3093,3195,3093,3195
1992/06/24,3194,3261,3183,3261
1992/06/25,3285,3391,3285,3391
1992/06/26,3491,3521,3491,3521
1992/06/29,3503,3503,3454,3454
1992/06/30,3441,3441,3395,3400
1992/07/01,3408,3466,3401,3466
1992/07/02,3447,3447,3432,3432
1992/07/03,3400,3447,3400,3447
1992/07/06,3460,3472,3460,3472
1992/07/07,3446,3446,3399,3399
1992/07/08,3342,3342,3292,3292
1992/07/09,3298,3336,3298,3323
1992/07/10,3299,3299,3193,3193
1992/07/13,3150,3153,3091,3091
1992/07/14,3099,3154,3099,3118
1992/07/15,3090,3090,2988,3023
1992/07/16,3058,3084,3023,3084
1992/07/17,3089,3140,3089,3138
1992/07/20,3138,3138,3107,3107
1992/07/21,3108,3108,2997,3053
1992/07/22,3057,3102,3010,3102
1992/07/23,3200,3200,3140,3144
1992/07/24,3172,3191,3172,3184
1992/07/27,3152,3152,3097,3097
1992/07/28,3063,3081,3063,3073
1992/07/29,3072,3163,3072,3152
1992/07/30,3165,3173,3157,3157
1992/07/31,3163,3179,3159,3179
1992/08/03,3173,3173,3100,3112
1992/08/04,3083,3100,3074,3100
1992/08/05,3093,3104,3093,3104
1992/08/06,3105,3110,3095,3095
1992/08/07,3084,3097,3073,3097
1992/08/10,3068,3068,3009,3009
1992/08/11,2997,3003,2997,2997
1992/08/12,3009,3071,3009,3071
1992/08/13,3042,3042,3020,3020
1992/08/14,3020,3026,3020,3026
1992/08/17,3024,3081,3024,3081
1992/08/18,3069,3070,3056,3056
1992/08/19,3047,3048,3000,3000
1992/08/20,3001,3044,3001,3044
1992/08/21,3016,3016,2914,2914
1992/08/24,2799,2799,2784,2784
1992/08/25,2783,2830,2783,2830
1992/08/26,2848,2848,2702,2702
1992/08/27,2701,2701,2629,2629
1992/08/28,2600,2643,2600,2633
1992/08/31,2646,2673,2646,2665
1992/09/01,2726,2795,2726,2795
1992/09/02,2864,2864,2820,2820
1992/09/03,2821,2821,2805,2805
1992/09/04,2793,2801,2791,2791
1992/09/07,2791,2921,2791,2890
1992/09/08,2887,2892,2887,2892
1992/09/09,2892,2892,2850,2850
1992/09/10,2840,2857,2840,2857
1992/09/11,2857,2857,2840,2840
1992/09/14,2845,2845,2843,2843
1992/09/16,2839,2885,2839,2885
1992/09/17,2885,3015,2885,3015
1992/09/18,3099,3107,3099,3107
1992/09/21,3056,3056,3005,3005
1992/09/22,3005,3011,3005,3011
1992/09/24,3010,3022,3010,3022
1992/09/25,3029,3076,3029,3076
1992/09/28,3085,3099,3085,3099
1992/09/29,3100,3130,3100,3130
1992/09/30,3130,3154,3130,3154
1992/10/01,3154,3194,3121,3121
1992/10/02,3150,3158,3134,3158
1992/10/05,3107,3160,3107,3150
1992/10/06,3149,3149,3049,3050
1992/10/07,3050,3060,3050,3060
1992/10/08,3078,3124,3078,3085
1992/10/09,3085,3101,3085,3101
1992/10/12,3101,3113,3100,3101
1992/10/13,3101,3103,3101,3103
1992/10/14,3104,3104,3066,3066
1992/10/15,3067,3071,3067,3071
1992/10/16,3057,3057,3014,3014
1992/10/19,2857,2857,2856,2856
