1992/03/27,213.2,214.1,211.5,211.5
1992/03/30,212,215.5,212,215.5
1992/03/31,215.5,216.1,215.5,216.1
1992/04/01,216.4,216.6,215.1,215.1
1992/04/02,217.2,217.2,214,214
1992/04/03,213.7,214.4,213.4,213.4
1992/04/06,214.3,214.8,213.3,213.9
1992/04/07,213.3,213.4,212.8,212.8
1992/04/08,210.8,211.1,210.5,211.1
1992/04/09,209.6,210.4,209.1,210.4
1992/04/10,210.3,210.3,208.4,208.4
1992/04/13,208.6,209.5,206.6,206.6
1992/04/14,204.6,205.5,204.5,205.5
1992/04/15,205.6,205.6,202,202
1992/04/16,202,206.3,202,206.3
1992/04/17,207,207.4,206.3,206.3
1992/04/20,206.9,208.5,206.9,208.5
1992/04/21,209.9,209.9,207,207
1992/04/22,206.6,207.9,206.1,206.1
1992/04/23,207.1,207.4,206.8,207
1992/04/24,209.9,210,208.7,208.9
1992/04/27,209.9,211.3,209.9,211.3
1992/04/28,211.9,212.7,211.9,212.7
1992/04/30,211.8,212.3,211.6,212.3
1992/05/01,213,214.5,212.8,212.8
1992/05/06,212.7,212.7,210.9,211.3
1992/05/07,209.9,209.9,208.9,209
1992/05/08,209.9,210,209.9,209.9
1992/05/11,209.9,210.7,209.9,210
1992/05/12,208.1,208.6,208.1,208.6
1992/05/13,207.5,209.9,207.5,209.9
1992/05/14,210.7,210.7,208.4,208.4
1992/05/15,208,209,208,208
1992/05/18,207.9,207.9,206.9,206.9
1992/05/19,206.7,208.7,206.7,208.7
1992/05/20,207.7,208.5,207.7,208.5
1992/05/21,208.7,208.8,207.7,207.9
1992/05/22,207,207,205.8,205.8
1992/05/25,205.5,205.6,204.9,204.9
1992/05/26,204.9,205.4,204,204
1992/05/27,202.5,202.5,201.3,201.3
1992/05/28,203.3,204.7,203.3,203.8
1992/05/29,202.9,202.9,202.1,202.1
1992/06/01,205.1,206.2,203.8,206.2
1992/06/02,206.9,206.9,206.1,206.5
1992/06/03,206.9,207.1,206.2,206.7
1992/06/04,206.6,206.6,206.2,206.2
1992/06/05,205.2,205.2,205,205.2
1992/06/08,203.3,204.7,203.3,204.7
1992/06/09,204.5,204.5,203,203
1992/06/10,203.1,203.4,202.2,202.2
1992/06/11,202.3,202.3,200.5,200.5
1992/06/12,200.3,203.7,200.3,201.6
1992/06/15,202,202,201,201
1992/06/16,201.1,203.1,201.1,202.1
1992/06/17,201.5,201.5,199.3,199.3
1992/06/18,199,199.3,198.8,198.8
1992/06/19,198.7,198.7,197.9,197.9
1992/06/22,198.5,198.8,197.6,197.6
1992/06/23,198.7,198.9,197.1,197.1
1992/06/24,195.3,195.3,193.8,194.6
1992/06/25,197,197,196,196
1992/06/26,195,195,193,193
1992/06/29,195.7,199.3,195.7,196.1
1992/06/30,196.6,196.7,195.6,196.7
1992/07/01,196.9,196.9,195.7,195.8
1992/07/02,195.3,195.3,193.5,193.5
1992/07/03,193.3,193.3,191.6,191.6
1992/07/06,191.3,191.3,191,191
1992/07/07,189.3,189.3,188.8,189
1992/07/08,189.8,192.5,189.8,192.5
1992/07/09,194.2,194.7,191.7,191.7
1992/07/10,192.4,194.4,192.4,194.4
1992/07/13,195.1,195.2,194.5,194.5
1992/07/14,193.4,193.4,191.1,191.1
1992/07/15,191.1,191.1,189.6,189.6
1992/07/16,189.5,189.6,188.2,188.2
1992/07/17,187.2,187.9,187.2,187.9
1992/07/20,186.1,186.4,186.1,186.4
1992/07/21,186.8,186.8,183.7,183.7
1992/07/22,181.8,181.8,179.6,179.6
1992/07/23,181.1,181.1,175.9,175.9
1992/07/24,177.6,177.6,176.5,176.5
1992/07/27,177,177,175.2,175.2
1992/07/28,173.6,175.1,172.9,172.9
1992/07/29,170.3,171.6,170,171.6
1992/07/30,171.9,172.3,170.8,170.9
1992/07/31,169.5,169.5,165.9,165.9
1992/08/03,164.4,164.4,161.4,161.4
1992/08/04,164.3,166,163.3,164
1992/08/05,162.6,162.6,161.8,161.8
1992/08/06,162.8,164.1,162.2,164.1
1992/08/07,165,168.4,165,168.4
1992/08/10,169,169,162.9,162.9
1992/08/11,163.5,163.9,163.5,163.9
1992/08/12,165.3,168.1,165.3,167.3
1992/08/13,166.8,167.3,166.7,166.7
1992/08/14,166.9,166.9,164.7,164.7
1992/08/17,164.3,164.8,163.3,164.8
1992/08/18,164,165.5,163.2,165.5
1992/08/19,167.4,167.4,165,165
1992/08/20,165.3,165.3,161,161
1992/08/21,161.8,162.3,161,162.3
1992/08/24,162.1,162.8,161.9,162.8
1992/08/25,161.5,161.5,159.3,159.3
1992/08/26,160.4,163.5,160.4,162.2
1992/08/27,164,164,160,160
1992/08/28,160.2,160.5,160.1,160.4
1992/08/31,158.3,159.6,158.3,159.6
1992/09/01,159.5,159.9,158.2,158.2
1992/09/02,159.4,159.4,158.8,159
1992/09/03,158.7,160.7,158.7,160.7
1992/09/04,160.6,160.6,159.9,160.3
1992/09/07,160,160,157.3,157.3
1992/09/08,156.4,156.4,153.4,153.4
1992/09/09,152.1,152.3,152.1,152.3
1992/09/10,151.5,151.5,149.5,150
1992/09/11,150.1,150.8,149.4,149.4
1992/09/14,149.4,150.4,148.7,148.7
1992/09/16,147.5,147.5,147,147.1
1992/09/17,148,148.9,147.3,147.3
1992/09/18,148,148,144.6,144.6
1992/09/21,144.6,146.2,144.6,146.2
1992/09/22,146.1,154.1,146.1,154.1
1992/09/24,149.9,149.9,148.8,148.8
1992/09/25,145.2,147.4,145.2,147.4
