1991/09/17,3961,3961,3936,3960
1991/09/18,3913,4030,3913,3955
1991/09/19,3931,3980,3931,3980
1991/09/20,3979,3985,3931,3941
1991/09/24,3930,3962,3926,3926
1991/09/25,3920,3951,3920,3951
1991/09/26,3950,3950,3888,3900
1991/09/27,3877,3877,3770,3770
1991/09/30,3750,3750,3699,3699
1991/10/01,3710,3710,3659,3710
1991/10/02,3716,3720,3704,3720
1991/10/03,3732,3732,3700,3700
1991/10/04,3687,3695,3669,3669
1991/10/07,3623,3634,3614,3633
1991/10/08,3615,3615,3542,3544
1991/10/09,3554,3572,3554,3563
1991/10/11,3524,3559,3500,3559
1991/10/14,3580,3586,3576,3586
1991/10/15,3573,3589,3573,3589
1991/10/16,3599,3599,3550,3550
1991/10/17,3568,3579,3561,3561
1991/10/18,3557,3691,3557,3691
1991/10/21,3728,3749,3706,3706
1991/10/22,3722,3722,3651,3651
1991/10/23,3671,3671,3647,3655
1991/10/24,3648,3669,3640,3640
1991/10/25,3639,3677,3639,3677
1991/10/28,3659,3681,3628,3628
1991/10/29,3622,3622,3600,3600
1991/10/30,3571,3571,3526,3534
1991/10/31,3539,3558,3539,3553
1991/11/01,3570,3583,3570,3583
1991/11/05,3606,3607,3597,3597
1991/11/06,3596,3610,3596,3610
1991/11/07,3652,3652,3630,3636
1991/11/08,3680,3728,3680,3700
1991/11/11,3744,3744,3724,3724
1991/11/12,3700,3700,3697,3700
1991/11/13,3731,3731,3682,3682
1991/11/14,3663,3689,3660,3689
1991/11/15,3694,3694,3656,3669
1991/11/18,3647,3724,3647,3677
1991/11/19,3678,3710,3678,3710
1991/11/20,3710,3710,3633,3639
1991/11/21,3634,3669,3620,3620
1991/11/22,3587,3595,3587,3595
1991/11/25,3638,3638,3619,3619
1991/11/26,3614,3614,3489,3489
1991/11/27,3443,3462,3392,3392
1991/11/28,3389,3389,3262,3262
1991/11/29,3195,3384,3195,3384
1991/12/02,3451,3514,3435,3514
1991/12/03,3503,3609,3503,3609
1991/12/04,3614,3739,3611,3739
1991/12/05,3869,3869,3869,3869
1991/12/06,3850,3877,3802,3877
1991/12/09,3950,3991,3950,3990
1991/12/10,3867,3870,3860,3870
1991/12/11,3918,3992,3918,3939
1991/12/12,3930,3970,3930,3942
1991/12/13,3842,3903,3823,3823
1991/12/16,3823,3908,3818,3818
1991/12/17,3835,3835,3688,3688
1991/12/18,3651,3710,3558,3558
1991/12/19,3558,3571,3516,3516
1991/12/20,3561,3561,3442,3442
1991/12/24,3461,3551,3461,3551
1991/12/25,3590,3599,3580,3580
1991/12/26,3587,3587,3537,3559
1991/12/27,3561,3590,3561,3590
1991/12/30,3571,3571,3554,3554
1992/01/06,3485,3485,3424,3424
1992/01/07,3403,3403,3379,3400
1992/01/08,3412,3412,3270,3270
1992/01/09,3290,3391,3290,3391
1992/01/10,3414,3414,3342,3342
1992/01/13,3320,3338,3303,3338
1992/01/14,3351,3351,3266,3266
1992/01/16,3257,3257,3209,3209
1992/01/17,3209,3252,3209,3252
1992/01/20,3219,3219,3122,3122
1992/01/21,3023,3036,3023,3034
1992/01/22,3022,3073,3022,3073
1992/01/23,3055,3055,2991,2991
1992/01/24,2990,2990,2915,2945
1992/01/27,2989,3001,2989,2997
1992/01/28,2993,3030,2941,2941
1992/01/29,2931,2931,2850,2852
1992/01/30,2871,2982,2871,2982
1992/01/31,2983,3030,2953,3030
1992/02/03,3007,3030,3007,3030
1992/02/04,3028,3028,2970,2970
1992/02/05,3012,3049,3012,3049
1992/02/06,3062,3062,3046,3050
1992/02/07,3055,3055,3034,3043
1992/02/10,3042,3042,2913,2952
1992/02/12,2925,2952,2895,2895
1992/02/13,2889,2984,2889,2984
1992/02/14,2999,2999,2976,2997
1992/02/17,3091,3127,3091,3127
1992/02/18,3171,3182,3159,3160
1992/02/19,3160,3160,3144,3144
1992/02/20,3120,3133,3114,3133
1992/02/21,3133,3263,3133,3263
1992/02/24,3279,3279,3263,3263
1992/02/25,3263,3271,3214,3214
1992/02/26,3217,3228,3212,3224
1992/02/27,3250,3296,3250,3293
1992/02/28,3293,3293,3289,3293
1992/03/02,3332,3423,3332,3423
1992/03/03,3380,3380,3356,3356
1992/03/04,3347,3359,3347,3359
1992/03/05,3342,3380,3342,3380
1992/03/06,3380,3409,3380,3409
1992/03/09,3409,3409,3369,3369
1992/03/10,3369,3369,3299,3299
1992/03/11,3267,3267,3220,3254
1992/03/12,3236,3236,3218,3218
1992/03/13,3214,3214,3138,3138
1992/03/16,3124,3124,3057,3057
1992/03/17,3046,3080,3046,3080
