1991/11/27,11900,12100,11900,12010
1991/11/28,11960,12070,11810,11810
1991/11/29,11900,11980,11760,11980
1991/12/02,12140,12330,12140,12330
1991/12/03,12360,12450,12030,12030
1991/12/04,12160,12380,12160,12380
1991/12/05,12470,12490,12330,12400
1991/12/06,12290,12310,12170,12310
1991/12/09,12490,12660,12490,12660
1991/12/10,12650,12690,12550,12580
1991/12/11,12710,12930,12710,12930
1991/12/12,12870,13130,12870,13090
1991/12/13,12740,12740,12740,12740
1991/12/16,12590,12930,12590,12850
1991/12/17,12800,12800,12500,12500
1991/12/18,12440,12470,12210,12210
1991/12/19,12450,12460,12330,12340
1991/12/20,12440,12560,12440,12470
1991/12/24,12670,12740,12620,12740
1991/12/25,12850,13010,12850,13010
1991/12/26,13000,13000,12850,12910
1991/12/27,12940,13190,12940,13190
1991/12/30,13260,13310,13230,13310
1992/01/06,13080,13080,13040,13040
1992/01/07,12740,12800,12690,12690
1992/01/08,12510,12510,12340,12340
1992/01/09,12360,12510,12270,12510
1992/01/10,12450,12450,12160,12160
1992/01/13,12000,12050,11960,11960
1992/01/14,12020,12310,12020,12310
1992/01/16,12380,12440,12360,12360
1992/01/17,12500,12650,12500,12640
1992/01/20,12590,12710,12520,12520
1992/01/21,12670,12670,12430,12430
1992/01/22,12510,12520,12390,12520
1992/01/23,12540,12660,12480,12660
1992/01/24,12800,12810,12750,12760
1992/01/27,12820,12820,12730,12750
1992/01/28,12580,12620,12400,12400
1992/01/29,12410,12430,12310,12430
1992/01/30,12360,12510,12360,12460
1992/01/31,12460,12460,12370,12430
1992/02/03,12410,12420,12330,12400
1992/02/04,12360,12500,12360,12460
1992/02/05,12550,12660,12550,12660
1992/02/06,12650,12650,12540,12540
1992/02/07,12550,12640,12520,12640
1992/02/10,12630,12630,12530,12610
1992/02/12,12540,12560,12470,12470
1992/02/13,12390,12520,12390,12520
1992/02/14,12500,12610,12500,12570
1992/02/17,12670,12690,12630,12670
1992/02/18,12740,12870,12740,12870
1992/02/19,12850,12850,12720,12730
1992/02/20,12630,12630,12520,12550
1992/02/21,12470,12550,12390,12550
1992/02/24,12200,12380,12200,12380
1992/02/25,12330,12440,12330,12380
1992/02/26,12490,12490,12340,12340
1992/02/27,12300,12490,12300,12490
1992/02/28,12510,12540,12450,12470
1992/03/02,12450,12540,12450,12460
1992/03/03,12460,12480,12450,12450
1992/03/04,12480,12570,12460,12460
1992/03/05,12510,12570,12510,12560
1992/03/06,12630,12650,12540,12540
1992/03/09,12560,12620,12560,12590
1992/03/10,12600,12700,12600,12660
1992/03/11,12690,12730,12640,12640
1992/03/12,12650,12700,12510,12510
1992/03/13,12440,12510,12410,12510
1992/03/16,12450,12530,12450,12480
1992/03/17,12440,12500,12390,12470
1992/03/18,12390,12500,12360,12500
1992/03/19,12490,12550,12430,12550
1992/03/23,12450,12460,12410,12410
1992/03/24,12350,12350,12060,12060
1992/03/25,12010,12020,11870,12020
1992/03/26,11980,12070,11850,12070
1992/03/27,12000,12000,11790,11830
1992/03/30,11850,11870,11760,11870
1992/03/31,11830,11900,11750,11760
1992/04/01,11800,11920,11790,11920
1992/04/02,11890,11990,11880,11880
1992/04/03,11810,11860,11740,11740
1992/04/06,11600,11700,11570,11700
1992/04/07,11720,11730,11660,11660
1992/04/08,11640,11640,11510,11580
1992/04/09,11480,11480,11230,11230
1992/04/10,11140,11190,10960,11190
1992/04/13,11230,11310,11200,11310
1992/04/14,11380,11380,11290,11370
1992/04/15,11340,11690,11320,11650
1992/04/16,11650,11920,11650,11920
1992/04/17,11940,12100,11850,11850
1992/04/20,11880,12200,11880,12200
1992/04/21,12190,12240,12140,12240
1992/04/22,12230,12230,12000,12000
1992/04/23,11970,12010,11890,12010
1992/04/24,12060,12190,11930,11930
1992/04/27,11700,11710,11590,11590
1992/04/28,11580,11750,11490,11750
1992/04/30,11760,11760,11610,11630
1992/05/01,11740,11770,11690,11770
1992/05/06,11740,12110,11740,12080
1992/05/07,12140,12140,11950,11960
1992/05/08,11960,11980,11930,11930
1992/05/11,12020,12080,11970,12050
1992/05/12,12030,12030,11980,12000
1992/05/13,12000,12140,11990,12130
1992/05/14,12140,12280,12140,12210
1992/05/15,12190,12280,12190,12250
1992/05/18,12260,12270,12200,12200
1992/05/19,12200,12270,12060,12060
1992/05/20,12050,12090,11890,11890
1992/05/21,11890,11920,11890,11920
1992/05/22,11880,11910,11850,11850
1992/05/25,11850,11950,11850,11950
1992/05/26,12020,12020,12000,12010
