1991/09/26,9690,9910,9690,9910
1991/09/27,9870,9900,9780,9780
1991/09/30,9730,9730,9440,9480
1991/10/01,9550,9700,9550,9700
1991/10/02,9760,9760,9670,9760
1991/10/03,9880,10030,9880,10030
1991/10/04,10060,10060,9900,9900
1991/10/07,9870,9980,9870,9920
1991/10/08,9890,9890,9760,9760
1991/10/09,9670,9760,9650,9650
1991/10/11,9560,9560,9440,9530
1991/10/14,9580,9580,9520,9560
1991/10/15,9630,9700,9540,9540
1991/10/16,9560,9650,9560,9650
1991/10/17,9690,9690,9630,9630
1991/10/18,9750,9840,9740,9840
1991/10/21,9850,9910,9810,9810
1991/10/22,9930,10040,9930,9980
1991/10/23,10160,10160,10110,10150
1991/10/24,10130,10130,9920,9920
1991/10/25,9950,10070,9940,9940
1991/10/28,9940,10020,9940,10000
1991/10/29,10060,10060,9950,9950
1991/10/30,9910,9930,9850,9930
1991/10/31,9900,9920,9880,9920
1991/11/01,9980,10040,9950,10040
1991/11/05,10130,10130,10070,10090
1991/11/06,10070,10100,10070,10100
1991/11/07,10200,10260,10200,10260
1991/11/08,10320,10480,10300,10420
1991/11/11,10440,10490,10390,10430
1991/11/12,10390,10570,10340,10570
1991/11/13,10650,10670,10600,10650
1991/11/14,10640,10820,10610,10800
1991/11/15,10750,10800,10730,10800
1991/11/18,10650,10720,10650,10690
1991/11/19,10760,10860,10760,10840
1991/11/20,10830,10940,10730,10940
1991/11/21,11050,11240,11050,11120
1991/11/22,11300,11470,11260,11420
1991/11/25,11470,11660,11450,11610
1991/11/26,11600,11690,11540,11620
1991/11/27,11780,11940,11780,11920
1991/11/28,11830,12040,11790,11790
1991/11/29,11850,11930,11730,11930
1991/12/02,12100,12280,12100,12280
1991/12/03,12320,12440,12000,12000
1991/12/04,12090,12350,12090,12350
1991/12/05,12450,12470,12300,12450
1991/12/06,12290,12360,12230,12360
1991/12/09,12500,12710,12500,12710
1991/12/10,12750,12750,12630,12630
1991/12/11,12770,12980,12770,12980
1991/12/12,12960,13280,12960,13250
1991/12/13,12900,12900,12900,12900
1991/12/16,12750,13070,12750,13050
1991/12/17,13050,13050,12700,12700
1991/12/18,12550,12680,12350,12350
1991/12/19,12640,12640,12420,12420
1991/12/20,12450,12650,12450,12590
1991/12/24,12760,12760,12690,12710
1991/12/25,12820,13000,12820,13000
1991/12/26,12960,12960,12810,12840
1991/12/27,12850,13060,12850,13060
1991/12/30,13150,13200,13130,13200
1992/01/06,13030,13040,12990,13040
1992/01/07,12820,12820,12690,12690
1992/01/08,12480,12490,12340,12340
1992/01/09,12360,12420,12070,12420
1992/01/10,12420,12420,12070,12070
1992/01/13,11810,11990,11810,11990
1992/01/14,12120,12340,12120,12340
1992/01/16,12470,12570,12470,12500
1992/01/17,12500,12800,12500,12800
1992/01/20,12700,12810,12670,12670
1992/01/21,12760,12780,12580,12580
1992/01/22,12650,12660,12520,12660
1992/01/23,12670,12790,12650,12790
1992/01/24,12870,12880,12820,12850
1992/01/27,12870,12870,12800,12800
1992/01/28,12750,12750,12450,12450
1992/01/29,12410,12450,12380,12440
1992/01/30,12360,12510,12360,12510
1992/01/31,12530,12530,12440,12510
1992/02/03,12540,12540,12470,12500
1992/02/04,12520,12640,12500,12640
1992/02/05,12710,12830,12710,12830
1992/02/06,12820,12820,12700,12700
1992/02/07,12660,12730,12660,12730
1992/02/10,12710,12740,12670,12740
1992/02/12,12670,12700,12620,12620
1992/02/13,12590,12660,12590,12660
1992/02/14,12670,12780,12670,12780
1992/02/17,12810,12850,12800,12840
1992/02/18,12860,12980,12860,12980
1992/02/19,12960,12960,12800,12800
1992/02/20,12750,12750,12650,12700
1992/02/21,12620,12630,12530,12630
1992/02/24,12390,12430,12280,12430
1992/02/25,12460,12590,12460,12570
1992/02/26,12530,12600,12470,12470
1992/02/27,12430,12540,12430,12540
1992/02/28,12550,12600,12550,12590
1992/03/02,12640,12710,12640,12710
1992/03/03,12710,12710,12680,12690
1992/03/04,12630,12750,12630,12680
1992/03/05,12680,12740,12680,12710
1992/03/06,12710,12780,12710,12780
1992/03/09,12770,12790,12770,12770
1992/03/10,12790,12840,12790,12840
1992/03/11,12850,12890,12850,12860
1992/03/12,12850,12890,12820,12820
1992/03/13,12760,12800,12650,12800
1992/03/16,12720,12790,12720,12790
1992/03/17,12780,12780,12660,12780
1992/03/18,12770,12770,12610,12730
1992/03/19,12770,12770,12690,12770
1992/03/23,12760,12770,12680,12750
1992/03/24,12700,12700,12520,12520
1992/03/25,12540,12550,12470,12550
1992/03/26,12570,12600,12570,12600
