1991/08/27,12129,12130,12037,12037
1991/08/28,12069,12107,12069,12100
1991/08/29,12135,12311,12135,12311
1991/08/30,12310,12310,12190,12190
1991/09/02,12105,12175,12105,12140
1991/09/03,12085,12085,12053,12085
1991/09/04,12059,12059,11908,11908
1991/09/05,11945,11998,11936,11936
1991/09/06,11932,11932,11836,11836
1991/09/09,11899,11940,11856,11856
1991/09/10,11990,11999,11964,11970
1991/09/11,11905,12270,11905,12270
1991/09/12,12255,12264,12228,12264
1991/09/13,12185,12447,12104,12447
1991/09/17,12400,12401,12350,12350
1991/09/18,12309,12399,12291,12291
1991/09/19,12222,12252,12222,12252
1991/09/20,12350,12417,12332,12345
1991/09/24,12275,12347,12275,12309
1991/09/25,12301,12389,12301,12389
1991/09/26,12370,12370,12265,12308
1991/09/27,12275,12275,12130,12130
1991/09/30,12090,12142,12085,12085
1991/10/01,12085,12092,12065,12065
1991/10/02,12070,12092,12070,12077
1991/10/03,12080,12080,11993,11993
1991/10/04,11981,12020,11976,11976
1991/10/07,11933,11970,11933,11970
1991/10/08,11966,11966,11845,11880
1991/10/09,11880,11880,11833,11833
1991/10/11,11830,11851,11780,11851
1991/10/14,11872,11886,11872,11886
1991/10/15,11859,11935,11859,11935
1991/10/16,11909,11929,11845,11845
1991/10/17,11840,11866,11840,11845
1991/10/18,11803,11930,11799,11930
1991/10/21,11914,11953,11914,11942
1991/10/22,11948,11948,11900,11900
1991/10/23,11864,11879,11855,11855
1991/10/24,11851,11851,11790,11790
1991/10/25,11769,11793,11769,11778
1991/10/28,11808,11808,11774,11774
1991/10/29,11775,11775,11731,11731
1991/10/30,11695,11730,11693,11703
1991/10/31,11692,11740,11692,11740
1991/11/01,11785,11834,11785,11834
1991/11/05,11902,11902,11865,11877
1991/11/06,11879,11888,11879,11888
1991/11/07,11910,11935,11910,11935
1991/11/08,11999,12105,11999,12084
1991/11/11,12138,12138,12054,12054
1991/11/12,12031,12031,12000,12002
1991/11/13,12068,12068,11939,11939
1991/11/14,11925,11925,11881,11925
1991/11/15,11950,11950,11934,11934
1991/11/18,11905,11935,11905,11910
1991/11/19,11912,11930,11912,11930
1991/11/20,11935,11935,11900,11900
1991/11/21,11858,11859,11840,11840
1991/11/22,11827,11827,11799,11811
1991/11/25,11855,11865,11850,11865
1991/11/26,11850,11850,11730,11730
1991/11/27,11650,11663,11617,11617
1991/11/28,11620,11620,11488,11488
1991/11/29,11294,11522,11294,11522
1991/12/02,11590,11630,11550,11550
1991/12/03,11610,11847,11610,11847
1991/12/04,11809,12000,11792,12000
1991/12/05,11982,12000,11953,11953
1991/12/06,11896,11896,11773,11773
1991/12/09,11810,11878,11810,11878
1991/12/10,11804,11804,11769,11799
1991/12/11,11752,11797,11752,11787
1991/12/12,11765,11767,11739,11739
1991/12/13,11711,11711,11697,11700
1991/12/16,11700,11746,11700,11740
1991/12/17,11750,11750,11663,11663
1991/12/18,11478,11537,11400,11400
1991/12/19,11416,11551,11416,11520
1991/12/20,11530,11530,11440,11440
1991/12/24,11439,11585,11439,11473
1991/12/25,11473,11599,11473,11599
1991/12/26,11619,11710,11619,11699
1991/12/27,11669,11694,11669,11694
1991/12/30,11740,11782,11740,11782
1992/01/06,11776,11776,11776,11776
1992/01/07,11659,11699,11647,11647
1992/01/08,11640,11641,11514,11514
1992/01/09,11530,11688,11530,11688
1992/01/10,11686,11686,11678,11678
1992/01/13,11648,11648,11632,11632
1992/01/14,11624,11624,11570,11570
1992/01/16,11528,11542,11528,11538
1992/01/17,11491,11540,11491,11540
1992/01/20,11592,11592,11506,11530
1992/01/21,11530,11545,11530,11544
1992/01/22,11530,11580,11530,11580
1992/01/23,11594,11595,11555,11555
1992/01/24,11528,11528,11460,11480
1992/01/27,11425,11483,11425,11460
1992/01/28,11461,11485,11461,11470
1992/01/29,11488,11488,11425,11425
1992/01/30,11425,11467,11420,11467
1992/01/31,11420,11434,11414,11414
1992/02/03,11399,11403,11399,11403
1992/02/04,11412,11415,11412,11415
1992/02/05,11470,11470,11438,11446
1992/02/06,11446,11490,11446,11490
1992/02/07,11452,11452,11400,11400
1992/02/10,11398,11398,11351,11363
1992/02/12,11345,11345,11240,11240
1992/02/13,11201,11201,11159,11170
1992/02/14,11169,11169,10967,11000
1992/02/17,10992,11173,10992,11173
1992/02/18,11163,11200,11131,11131
1992/02/19,11100,11100,10970,10970
1992/02/20,10927,10927,10845,10845
1992/02/21,10753,10862,10753,10847
1992/02/24,10952,10981,10952,10981
