1992/04/27,1630,1630,1623,1623
1992/04/28,1623,1623,1621,1621
1992/04/30,1620,1624,1620,1624
1992/05/01,1624,1630,1624,1630
1992/05/06,1639,1639,1628,1635
1992/05/07,1635,1636,1635,1635
1992/05/08,1634,1634,1623,1627
1992/05/11,1627,1627,1620,1624
1992/05/12,1615,1622,1615,1622
1992/05/13,1622,1622,1617,1617
1992/05/14,1615,1621,1615,1621
1992/05/15,1626,1628,1625,1628
1992/05/18,1630,1630,1623,1623
1992/05/19,1610,1613,1610,1613
1992/05/20,1613,1613,1601,1601
1992/05/21,1598,1598,1593,1593
1992/05/22,1592,1592,1581,1586
1992/05/25,1579,1579,1570,1575
1992/05/26,1573,1573,1567,1567
1992/05/27,1553,1553,1546,1548
1992/05/28,1558,1567,1557,1557
1992/05/29,1551,1551,1542,1542
1992/06/01,1542,1560,1542,1560
1992/06/02,1567,1567,1563,1563
1992/06/03,1562,1562,1547,1547
1992/06/04,1542,1542,1529,1529
1992/06/05,1534,1534,1530,1532
1992/06/08,1533,1533,1520,1520
1992/06/09,1511,1511,1499,1499
1992/06/10,1509,1509,1498,1503
1992/06/11,1507,1512,1503,1503
1992/06/12,1504,1507,1504,1507
1992/06/15,1507,1510,1507,1510
1992/06/16,1510,1512,1504,1512
1992/06/17,1517,1517,1510,1510
1992/06/18,1514,1516,1514,1516
1992/06/19,1517,1517,1512,1512
1992/06/22,1512,1512,1512,1512
1992/06/23,1512,1512,1493,1493
1992/06/24,1488,1488,1463,1463
1992/06/25,1465,1465,1456,1456
1992/06/26,1438,1438,1407,1407
1992/06/29,1416,1425,1416,1425
1992/06/30,1425,1425,1410,1410
1992/07/01,1395,1407,1395,1406
1992/07/02,1425,1425,1414,1414
1992/07/03,1403,1403,1401,1401
1992/07/06,1401,1401,1401,1401
1992/07/07,1409,1409,1401,1404
1992/07/08,1404,1407,1404,1407
1992/07/09,1406,1406,1404,1404
1992/07/10,1404,1415,1403,1415
1992/07/13,1420,1425,1420,1425
1992/07/14,1424,1425,1424,1424
1992/07/15,1424,1425,1422,1423
1992/07/16,1418,1420,1417,1420
1992/07/17,1419,1419,1416,1416
1992/07/20,1402,1402,1387,1399
1992/07/21,1406,1407,1406,1407
1992/07/22,1412,1412,1391,1401
1992/07/23,1401,1401,1394,1395
1992/07/24,1399,1402,1396,1396
1992/07/27,1397,1399,1397,1397
1992/07/28,1396,1396,1370,1370
1992/07/29,1358,1358,1332,1332
1992/07/30,1333,1333,1311,1311
1992/07/31,1305,1305,1282,1282
1992/08/03,1282,1282,1278,1278
1992/08/04,1285,1286,1283,1285
1992/08/05,1291,1291,1291,1291
1992/08/06,1306,1312,1306,1312
1992/08/07,1315,1319,1315,1319
1992/08/10,1323,1327,1321,1321
1992/08/11,1330,1330,1326,1326
1992/08/12,1329,1334,1329,1334
1992/08/13,1334,1334,1334,1334
1992/08/14,1327,1333,1327,1333
1992/08/17,1333,1333,1333,1333
1992/08/18,1330,1330,1329,1329
1992/08/19,1329,1329,1329,1329
1992/08/20,1325,1325,1283,1283
1992/08/21,1268,1268,1248,1248
1992/08/24,1227,1241,1227,1241
1992/08/25,1245,1257,1245,1254
1992/08/26,1254,1263,1243,1263
1992/08/27,1259,1259,1254,1254
1992/08/28,1254,1254,1252,1252
1992/08/31,1233,1236,1233,1236
1992/09/01,1236,1236,1236,1236
1992/09/02,1236,1242,1236,1242
1992/09/03,1242,1248,1242,1248
1992/09/04,1248,1248,1248,1248
1992/09/07,1260,1260,1260,1260
1992/09/08,1260,1261,1260,1261
1992/09/09,1261,1261,1261,1261
1992/09/10,1261,1261,1253,1253
1992/09/11,1250,1250,1250,1250
1992/09/14,1250,1251,1250,1251
1992/09/16,1251,1251,1247,1248
1992/09/17,1248,1249,1248,1249
1992/09/18,1247,1247,1221,1221
1992/09/21,1218,1220,1218,1220
1992/09/22,1220,1220,1220,1220
1992/09/24,1216,1217,1216,1217
1992/09/25,1217,1217,1210,1210
1992/09/28,1210,1211,1210,1211
1992/09/29,1209,1209,1200,1200
1992/09/30,1200,1200,1200,1200
1992/10/01,1200,1200,1200,1200
1992/10/02,1200,1200,1173,1173
1992/10/05,1173,1173,1157,1157
1992/10/06,1136,1136,1136,1136
1992/10/07,1136,1143,1136,1143
1992/10/08,1144,1144,1144,1144
1992/10/09,1144,1144,1140,1140
1992/10/12,1140,1140,1118,1118
1992/10/13,1116,1116,1115,1115
1992/10/14,1115,1115,1115,1115
1992/10/15,1115,1115,1115,1115
1992/10/16,1115,1115,1107,1107
1992/10/19,1107,1107,1101,1101
1992/10/20,1101,1101,1101,1101
1992/10/21,1101,1101,1080,1080
1992/10/22,1080,1080,1080,1080
1992/10/23,1080,1080,1080,1080
1992/10/26,1080,1080,1080,1080
1992/10/27,1050,1050,1050,1050
