1991/12/20,12230,12510,12230,12480
1991/12/24,12520,12620,12500,12510
1991/12/25,12630,12840,12630,12810
1991/12/26,12850,12870,12740,12820
1991/12/27,12820,12950,12820,12950
1991/12/30,13060,13090,13050,13090
1992/01/06,13060,13060,12960,12990
1992/01/07,12750,12750,12640,12640
1992/01/08,12400,12540,12400,12450
1992/01/09,12500,12500,12320,12410
1992/01/10,12500,12500,12060,12060
1992/01/13,11940,12000,11940,11990
1992/01/14,11920,12320,11920,12320
1992/01/16,12370,12410,12330,12390
1992/01/17,12340,12550,12340,12550
1992/01/20,12520,12650,12470,12470
1992/01/21,12500,12580,12440,12440
1992/01/22,12410,12440,12260,12410
1992/01/23,12470,12500,12420,12500
1992/01/24,12600,12670,12600,12620
1992/01/27,12660,12750,12610,12670
1992/01/28,12640,12640,12370,12370
1992/01/29,12310,12360,12230,12320
1992/01/30,12310,12360,12220,12320
1992/01/31,12360,12410,12350,12400
1992/02/03,12400,12400,12330,12350
1992/02/04,12320,12380,12310,12380
1992/02/05,12400,12510,12400,12510
1992/02/06,12560,12560,12480,12490
1992/02/07,12470,12480,12460,12460
1992/02/10,12530,12530,12430,12490
1992/02/12,12480,12480,12420,12420
1992/02/13,12350,12400,12350,12400
1992/02/14,12400,12470,12400,12440
1992/02/17,12450,12580,12450,12560
1992/02/18,12570,12650,12570,12650
1992/02/19,12660,12690,12560,12620
1992/02/20,12610,12610,12520,12550
1992/02/21,12550,12550,12350,12430
1992/02/24,12370,12370,12090,12290
1992/02/25,12290,12470,12290,12470
1992/02/26,12350,12460,12350,12430
1992/02/27,12430,12440,12420,12440
1992/02/28,12440,12440,12410,12430
1992/03/02,12430,12460,12420,12460
1992/03/03,12460,12560,12460,12560
1992/03/04,12460,12520,12460,12520
1992/03/05,12530,12580,12530,12560
1992/03/06,12560,12630,12560,12600
1992/03/09,12610,12670,12610,12640
1992/03/10,12640,12680,12600,12670
1992/03/11,12660,12730,12650,12660
1992/03/12,12630,12670,12630,12630
1992/03/13,12620,12620,12500,12600
1992/03/16,12600,12600,12510,12570
1992/03/17,12570,12570,12510,12560
1992/03/18,12560,12560,12390,12440
1992/03/19,12480,12520,12480,12520
1992/03/23,12520,12530,12520,12520
1992/03/24,12530,12530,12190,12190
1992/03/25,12190,12190,12150,12190
1992/03/26,12140,12200,12040,12100
1992/03/27,12110,12130,11980,11980
1992/03/30,11800,11920,11800,11890
1992/03/31,11900,12000,11840,11840
1992/04/01,11830,12060,11830,12060
1992/04/02,12080,12120,12080,12110
1992/04/03,12060,12110,12060,12100
1992/04/06,12060,12060,12020,12020
1992/04/07,12020,12020,12010,12010
1992/04/08,12010,12010,11840,11870
1992/04/09,11880,11880,11520,11520
1992/04/10,11440,11550,11440,11530
1992/04/13,11540,11660,11540,11660
1992/04/14,11790,11880,11790,11880
1992/04/15,11880,12040,11760,12040
1992/04/16,12040,12090,12040,12090
1992/04/17,12140,12270,12140,12230
1992/04/20,12210,12450,12210,12450
1992/04/21,12470,12470,12390,12390
1992/04/22,12390,12440,12370,12440
1992/04/23,12410,12430,12400,12430
1992/04/24,12430,12430,12400,12400
1992/04/27,12400,12400,12380,12380
1992/04/28,12390,12390,12340,12370
1992/04/30,12460,12490,12460,12490
1992/05/01,12520,12520,12510,12510
1992/05/06,12510,12620,12510,12620
1992/05/07,12640,12640,12560,12560
1992/05/08,12570,12610,12570,12580
1992/05/11,12580,12670,12580,12670
1992/05/12,12670,12710,12670,12710
1992/05/13,12730,12890,12730,12890
1992/05/14,12890,13110,12880,12880
1992/05/15,12880,12880,12880,12880
1992/05/18,12880,12880,12880,12880
1992/05/19,12880,12880,12700,12750
1992/05/20,12750,12750,12750,12750
1992/05/21,12750,12750,12730,12730
1992/05/22,12730,12730,12730,12730
1992/05/25,12730,12800,12730,12800
1992/05/26,12800,12800,12800,12800
1992/05/27,12800,12800,12800,12800
1992/05/28,12800,12800,12800,12800
1992/05/29,12900,12900,12830,12830
1992/06/01,12640,12640,12600,12610
1992/06/02,12610,12610,12610,12610
1992/06/03,12610,12720,12610,12720
1992/06/04,12730,12730,12720,12720
1992/06/05,12720,12720,12710,12710
1992/06/08,12710,13000,12710,13000
1992/06/09,13000,13000,12990,12990
1992/06/10,13140,13140,13140,13140
1992/06/11,13140,13250,13140,13250
1992/06/12,13250,13330,13250,13330
1992/06/15,13330,13330,13290,13290
1992/06/16,13290,13500,13290,13500
1992/06/17,13500,13750,13500,13750
1992/06/18,13750,13750,13750,13750
1992/06/19,13750,13910,13750,13910
1992/06/22,13910,13910,13910,13910
1992/06/23,13910,13910,13910,13910
1992/06/24,13910,13910,13910,13910
1992/06/25,13920,14090,13920,14090
