1991/09/25,12370,12441,12368,12441
1991/09/26,12400,12400,12351,12351
1991/09/27,12339,12352,12075,12075
1991/09/30,12116,12129,12050,12050
1991/10/01,12090,12090,12049,12049
1991/10/02,12060,12101,12060,12074
1991/10/03,12095,12095,11981,11981
1991/10/04,11990,12010,11980,11980
1991/10/07,11940,11954,11935,11941
1991/10/08,11917,11917,11848,11848
1991/10/09,11859,11870,11824,11824
1991/10/11,11801,11801,11785,11800
1991/10/14,11877,11894,11867,11867
1991/10/15,11860,11936,11860,11936
1991/10/16,11913,11930,11820,11820
1991/10/17,11832,11839,11809,11809
1991/10/18,11786,11903,11760,11903
1991/10/21,11947,11981,11947,11976
1991/10/22,11973,11973,11889,11889
1991/10/23,11911,11911,11839,11839
1991/10/24,11845,11845,11785,11785
1991/10/25,11763,11795,11760,11770
1991/10/28,11804,11807,11769,11769
1991/10/29,11765,11765,11731,11731
1991/10/30,11681,11726,11681,11710
1991/10/31,11714,11762,11714,11762
1991/11/01,11828,11850,11825,11831
1991/11/05,11888,11888,11847,11875
1991/11/06,11890,11893,11880,11880
1991/11/07,11941,11941,11920,11939
1991/11/08,11995,12108,11995,12088
1991/11/11,12161,12161,12094,12114
1991/11/12,12027,12031,12024,12031
1991/11/13,12070,12070,11989,11989
1991/11/14,11942,11943,11908,11942
1991/11/15,11952,11958,11940,11940
1991/11/18,11901,11987,11901,11953
1991/11/19,11926,11966,11924,11966
1991/11/20,11950,11950,11860,11860
1991/11/21,11852,11854,11820,11820
1991/11/22,11800,11807,11799,11807
1991/11/25,11855,11880,11840,11879
1991/11/26,11898,11898,11715,11715
1991/11/27,11675,11685,11623,11623
1991/11/28,11621,11621,11390,11487
1991/11/29,11424,11461,11424,11452
1991/12/02,11671,11671,11591,11591
1991/12/03,11653,11823,11653,11823
1991/12/04,11809,12004,11776,12004
1991/12/05,12020,12020,11965,11974
1991/12/06,11860,11860,11746,11746
1991/12/09,11870,11891,11850,11891
1991/12/10,11807,11807,11789,11801
1991/12/11,11800,11821,11800,11817
1991/12/12,11748,11761,11748,11759
1991/12/13,11700,11700,11695,11695
1991/12/16,11703,11736,11703,11736
1991/12/17,11754,11754,11626,11626
1991/12/18,11533,11533,11410,11410
1991/12/19,11469,11552,11455,11549
1991/12/20,11551,11551,11435,11435
1991/12/24,11420,11463,11420,11463
1991/12/25,11549,11610,11549,11610
1991/12/26,11710,11710,11672,11672
1991/12/27,11679,11700,11679,11699
1991/12/30,11768,11768,11743,11743
1992/01/06,11630,11630,11630,11630
1992/01/07,11599,11621,11544,11544
1992/01/08,11607,11607,11516,11516
1992/01/09,11516,11664,11516,11664
1992/01/10,11674,11699,11664,11664
1992/01/13,11594,11600,11583,11600
1992/01/14,11611,11611,11547,11547
1992/01/16,11535,11541,11517,11517
1992/01/17,11500,11580,11500,11580
1992/01/20,11595,11595,11514,11514
1992/01/21,11523,11560,11523,11560
1992/01/22,11551,11590,11541,11590
1992/01/23,11614,11614,11532,11532
1992/01/24,11509,11509,11460,11477
1992/01/27,11466,11482,11466,11475
1992/01/28,11500,11500,11495,11496
1992/01/29,11499,11499,11447,11447
1992/01/30,11444,11472,11444,11472
1992/01/31,11460,11460,11439,11439
1992/02/03,11419,11424,11419,11422
1992/02/04,11432,11432,11427,11427
1992/02/05,11443,11450,11433,11433
1992/02/06,11517,11517,11500,11510
1992/02/07,11491,11491,11416,11416
1992/02/10,11399,11399,11325,11339
1992/02/12,11337,11345,11300,11300
1992/02/13,11139,11206,11139,11206
1992/02/14,11185,11185,10907,10999
1992/02/17,11164,11164,11117,11162
1992/02/18,11270,11273,11200,11200
1992/02/19,11177,11177,11048,11048
1992/02/20,10982,10982,10940,10940
1992/02/21,10933,11201,10933,11145
1992/02/24,11094,11164,11094,11104
1992/02/25,11103,11149,11103,11149
1992/02/26,11149,11149,11032,11032
1992/02/27,11000,11000,10998,11000
1992/02/28,11039,11042,11035,11035
1992/03/02,11035,11057,11035,11054
1992/03/03,11100,11100,11049,11049
1992/03/04,11000,11001,10994,11001
1992/03/05,11003,11003,10960,10961
1992/03/06,10944,10950,10936,10950
1992/03/09,10925,10925,10885,10885
1992/03/10,10844,10844,10770,10770
1992/03/11,10771,10780,10771,10777
1992/03/12,10802,10802,10788,10788
1992/03/13,10776,10776,10739,10744
1992/03/16,10760,10760,10740,10740
1992/03/17,10764,10828,10764,10828
1992/03/18,10801,10805,10799,10800
1992/03/19,10799,10799,10760,10779
1992/03/23,10799,10815,10799,10801
1992/03/24,10801,10830,10800,10830
1992/03/25,10878,10879,10878,10879
