1992/03/27,11560,11560,11330,11410
1992/03/30,11470,11500,11410,11490
1992/03/31,11560,11560,11480,11480
1992/04/01,11600,11700,11600,11700
1992/04/02,11740,11840,11740,11810
1992/04/03,11760,11860,11680,11680
1992/04/06,11580,11650,11580,11650
1992/04/07,11640,11660,11590,11610
1992/04/08,11510,11520,11440,11520
1992/04/09,11250,11250,11170,11170
1992/04/10,11050,11180,11040,11180
1992/04/13,11150,11270,11150,11270
1992/04/14,11290,11320,11240,11240
1992/04/15,11220,11580,11220,11580
1992/04/16,11700,11820,11680,11820
1992/04/17,11840,11970,11790,11790
1992/04/20,11890,12140,11890,12140
1992/04/21,12120,12170,12050,12170
1992/04/22,12100,12160,11940,11940
1992/04/23,11870,12000,11870,11960
1992/04/24,11910,12000,11790,11790
1992/04/27,11670,11740,11670,11680
1992/04/28,11740,12030,11710,12030
1992/04/30,12100,12100,11990,12010
1992/05/01,12110,12140,12020,12100
1992/05/06,12190,12380,12190,12380
1992/05/07,12400,12400,12170,12250
1992/05/08,12290,12390,12290,12290
1992/05/11,12370,12500,12330,12500
1992/05/12,12550,12640,12510,12640
1992/05/13,12650,12890,12650,12850
1992/05/14,12900,13070,12890,12920
1992/05/15,13020,13100,13000,13030
1992/05/18,13100,13100,12960,13000
1992/05/19,13130,13130,12790,12930
1992/05/20,12840,12970,12760,12760
1992/05/21,12800,12880,12800,12880
1992/05/22,12960,13040,12940,12990
1992/05/25,13110,13210,13110,13210
1992/05/26,13250,13300,13220,13250
1992/05/27,13160,13320,13020,13320
1992/05/28,13280,13330,13260,13330
1992/05/29,13170,13190,13130,13180
1992/06/01,13060,13130,12990,12990
1992/06/02,12850,12960,12850,12940
1992/06/03,13000,13230,13000,13230
1992/06/04,13260,13300,13200,13300
1992/06/05,13240,13280,13190,13270
1992/06/08,13340,13460,13340,13460
1992/06/09,13450,13460,13370,13460
1992/06/10,13580,13700,13550,13700
1992/06/11,13810,14050,13800,14050
1992/06/12,13990,14330,13990,14150
1992/06/15,14070,14080,13940,14080
1992/06/16,14210,14390,14140,14390
1992/06/17,14400,14650,14400,14650
1992/06/18,14660,14820,14570,14570
1992/06/19,14450,14640,14220,14220
1992/06/22,14180,14400,14180,14290
1992/06/23,14260,14430,14170,14430
1992/06/24,14390,14610,14390,14610
1992/06/25,14490,14490,14260,14260
1992/06/26,13960,14170,13910,14170
1992/06/29,13820,13860,13820,13820
1992/06/30,13750,13850,13700,13850
1992/07/01,13810,14050,13780,14050
1992/07/02,14000,14100,13970,14000
1992/07/03,13940,14230,13940,14230
1992/07/06,14110,14220,14110,14220
1992/07/07,14110,14110,13870,14040
1992/07/08,13690,13840,13690,13690
1992/07/09,13460,13500,13340,13340
1992/07/10,13350,13410,13040,13070
1992/07/13,13370,13420,13300,13420
1992/07/14,13350,13430,13250,13360
1992/07/15,13350,13350,13130,13180
1992/07/16,12950,12950,12830,12830
1992/07/17,12670,12980,12660,12980
1992/07/20,12850,13210,12850,13210
1992/07/21,13310,13330,12940,12940
1992/07/22,12830,12900,12590,12700
1992/07/23,12860,13050,12860,13050
1992/07/24,13300,13500,13300,13500
1992/07/27,13520,13520,13440,13510
1992/07/28,13300,13300,13160,13160
1992/07/29,13140,13510,13140,13510
1992/07/30,13680,13760,13650,13650
1992/07/31,13510,13630,13300,13570
1992/08/03,13600,13610,13430,13610
1992/08/04,13550,13550,13260,13260
1992/08/05,13060,13210,13060,13150
1992/08/06,13150,13360,13150,13360
1992/08/07,13540,13550,13240,13240
1992/08/10,13240,13320,13040,13320
1992/08/11,13190,13440,13190,13440
1992/08/12,13550,13680,13550,13670
1992/08/13,13770,13990,13770,13990
1992/08/14,13860,13930,13810,13840
1992/08/17,13830,14020,13830,14020
1992/08/18,14090,14170,14090,14140
1992/08/19,14120,14120,13900,14120
1992/08/20,14290,14470,14280,14470
1992/08/21,14560,14600,14520,14600
1992/08/24,14640,14640,14590,14600
1992/08/25,14650,14710,14650,14660
1992/08/26,14490,14490,14310,14310
1992/08/27,14170,14290,13960,14290
1992/08/28,14420,14420,13890,14070
1992/08/31,14210,14440,14210,14440
1992/09/01,14740,14840,14740,14840
1992/09/02,15240,15240,15240,15240
1992/09/03,15430,15430,15250,15310
1992/09/04,15330,15600,15330,15390
1992/09/07,15490,15790,15490,15790
1992/09/08,15840,15840,15760,15770
1992/09/09,15820,15960,15820,15860
1992/09/10,15940,16220,15940,16120
1992/09/11,16090,16090,15820,15820
1992/09/14,15820,15910,15810,15890
1992/09/16,15960,16050,15960,16050
1992/09/17,16150,16170,16100,16170
1992/09/18,16230,16390,16230,16390
1992/09/21,16390,16390,16370,16390
1992/09/22,16390,16410,16220,16220
1992/09/24,16230,16390,16230,16390
1992/09/25,16390,16390,16390,16390
