1992/04/24,11148,11180,11148,11180
1992/04/27,11169,11169,11154,11154
1992/04/28,11156,11170,11130,11170
1992/04/30,11152,11170,11152,11170
1992/05/01,11175,11237,11175,11237
1992/05/06,11261,11308,11261,11308
1992/05/07,11308,11308,11286,11286
1992/05/08,11269,11280,11250,11250
1992/05/11,11261,11261,11163,11163
1992/05/12,11146,11170,11146,11170
1992/05/13,11130,11130,11067,11077
1992/05/14,11068,11099,11068,11099
1992/05/15,11100,11100,11090,11100
1992/05/18,11085,11085,11042,11045
1992/05/19,11005,11005,10998,10998
1992/05/20,11001,11010,11000,11000
1992/05/21,11000,11002,10999,11000
1992/05/22,11000,11000,10920,10920
1992/05/25,10893,10923,10885,10923
1992/05/26,10946,10946,10905,10905
1992/05/27,10901,10901,10819,10839
1992/05/28,10833,10856,10833,10847
1992/05/29,10860,10889,10853,10853
1992/06/01,10829,10829,10801,10801
1992/06/02,10807,10807,10790,10790
1992/06/03,10703,10724,10703,10724
1992/06/04,10725,10810,10725,10810
1992/06/05,10815,10815,10780,10780
1992/06/08,10735,10735,10672,10672
1992/06/09,10664,10670,10655,10655
1992/06/10,10585,10634,10545,10634
1992/06/11,10625,10700,10580,10700
1992/06/12,10775,10775,10660,10698
1992/06/15,10660,10660,10583,10583
1992/06/16,10510,10510,10440,10460
1992/06/17,10460,10558,10451,10558
1992/06/18,10594,10594,10543,10543
1992/06/19,10524,10546,10499,10499
1992/06/22,10490,10591,10490,10591
1992/06/23,10600,10674,10600,10674
1992/06/24,10600,10600,10545,10546
1992/06/25,10505,10746,10505,10746
1992/06/26,10946,10946,10830,10875
1992/06/29,10860,10860,10800,10800
1992/06/30,10725,10738,10725,10738
1992/07/01,10750,10750,10723,10738
1992/07/02,10735,10735,10664,10664
1992/07/03,10668,10668,10635,10635
1992/07/06,10669,10700,10669,10697
1992/07/07,10680,10680,10611,10611
1992/07/08,10580,10580,10578,10580
1992/07/09,10594,10600,10593,10593
1992/07/10,10597,10597,10532,10532
1992/07/13,10509,10509,10467,10470
1992/07/14,10458,10540,10458,10540
1992/07/15,10500,10500,10340,10340
1992/07/16,10425,10425,10290,10311
1992/07/17,10321,10364,10296,10296
1992/07/20,10320,10447,10320,10320
1992/07/21,10285,10285,10120,10120
1992/07/22,10110,10110,9935,10025
1992/07/23,10225,10225,10120,10175
1992/07/24,10375,10375,10237,10237
1992/07/27,10243,10243,10037,10037
1992/07/28,9955,10058,9955,10058
1992/07/29,10258,10258,10079,10258
1992/07/30,10341,10398,10341,10375
1992/07/31,10379,10545,10379,10545
1992/08/03,10500,10500,10346,10346
1992/08/04,10346,10346,10296,10301
1992/08/05,10320,10320,10259,10259
1992/08/06,10261,10300,10261,10300
1992/08/07,10322,10322,10256,10256
1992/08/10,10243,10243,10141,10157
1992/08/11,10214,10214,10168,10168
1992/08/12,10200,10319,10200,10319
1992/08/13,10300,10348,10300,10348
1992/08/14,10348,10383,10348,10370
1992/08/17,10371,10438,10371,10438
1992/08/18,10415,10436,10395,10395
1992/08/19,10407,10424,10399,10424
1992/08/20,10440,10501,10440,10501
1992/08/21,10513,10513,10437,10437
1992/08/24,10415,10483,10415,10483
1992/08/25,10534,10603,10534,10603
1992/08/26,10619,10619,10512,10512
1992/08/27,10520,10520,10503,10508
1992/08/28,10515,10607,10515,10599
1992/08/31,10629,10690,10629,10690
1992/09/01,10671,10700,10671,10700
1992/09/02,10700,10720,10700,10720
1992/09/03,10710,10710,10691,10691
1992/09/04,10673,10700,10673,10700
1992/09/07,10719,10755,10719,10755
1992/09/08,10775,10775,10721,10726
1992/09/09,10720,10728,10720,10728
1992/09/10,10720,10732,10720,10732
1992/09/11,10732,10734,10721,10721
1992/09/14,10708,10708,10699,10699
1992/09/16,10698,10700,10687,10700
1992/09/17,10701,10730,10701,10730
1992/09/18,10721,10729,10720,10720
1992/09/21,10705,10739,10705,10738
1992/09/22,10738,10739,10731,10731
1992/09/24,10777,10844,10777,10844
1992/09/25,10860,10884,10860,10879
1992/09/28,10870,10895,10870,10895
1992/09/29,10900,10925,10900,10900
1992/09/30,10902,10925,10902,10925
1992/10/01,10889,10889,10837,10837
1992/10/02,10837,10886,10837,10886
1992/10/05,10858,10858,10849,10849
1992/10/06,10831,10831,10789,10794
1992/10/07,10786,10791,10786,10790
1992/10/08,10789,10824,10789,10824
1992/10/09,10824,10824,10799,10799
1992/10/12,10800,10810,10800,10810
1992/10/13,10809,10860,10809,10860
1992/10/14,10895,10924,10895,10916
1992/10/15,10900,10900,10879,10900
1992/10/16,10899,10899,10899,10899
1992/10/19,10899,10899,10890,10891
1992/10/20,10890,10949,10890,10949
1992/10/21,10950,10998,10950,10998
1992/10/22,10999,10999,10980,10980
1992/10/23,10951,10951,10821,10821
1992/10/26,10796,10796,10796,10796
