1991/10/29,10140,10140,10050,10080
1991/10/30,10000,10000,9900,9970
1991/10/31,9960,10000,9960,10000
1991/11/01,10070,10130,10060,10130
1991/11/05,10230,10250,10210,10220
1991/11/06,10240,10300,10240,10300
1991/11/07,10370,10490,10370,10490
1991/11/08,10520,10640,10510,10590
1991/11/11,10640,10730,10600,10650
1991/11/12,10580,10750,10540,10750
1991/11/13,10810,10840,10760,10770
1991/11/14,10800,10930,10770,10930
1991/11/15,10870,10940,10850,10940
1991/11/18,10800,10840,10800,10800
1991/11/19,10920,11070,10920,11070
1991/11/20,11030,11110,10960,11110
1991/11/21,11180,11360,11180,11230
1991/11/22,11320,11480,11310,11430
1991/11/25,11540,11690,11490,11690
1991/11/26,11610,11660,11560,11590
1991/11/27,11780,11900,11780,11900
1991/11/28,11750,12010,11750,11760
1991/11/29,11820,11870,11700,11870
1991/12/02,12040,12210,12040,12210
1991/12/03,12250,12290,12090,12090
1991/12/04,12120,12440,12120,12440
1991/12/05,12450,12490,12260,12420
1991/12/06,12270,12330,12210,12320
1991/12/09,12490,12670,12490,12670
1991/12/10,12670,12700,12580,12580
1991/12/11,12740,12930,12740,12920
1991/12/12,12880,13140,12880,13140
1991/12/13,12790,12790,12790,12790
1991/12/16,12640,12980,12640,12930
1991/12/17,12880,12880,12580,12580
1991/12/18,12390,12500,12270,12270
1991/12/19,12470,12470,12240,12240
1991/12/20,12370,12540,12360,12500
1991/12/24,12680,12690,12650,12680
1991/12/25,12800,12920,12800,12900
1991/12/26,12900,12900,12770,12820
1991/12/27,12860,13080,12860,13080
1991/12/30,13180,13180,13160,13170
1992/01/06,13060,13070,12980,13070
1992/01/07,12870,12870,12720,12720
1992/01/08,12490,12520,12370,12370
1992/01/09,12320,12450,12280,12450
1992/01/10,12390,12390,12100,12100
1992/01/13,11860,12020,11860,11970
1992/01/14,12050,12320,12050,12320
1992/01/16,12470,12490,12390,12430
1992/01/17,12490,12720,12490,12720
1992/01/20,12640,12750,12600,12600
1992/01/21,12720,12750,12540,12540
1992/01/22,12600,12600,12410,12560
1992/01/23,12630,12650,12560,12650
1992/01/24,12810,12870,12770,12770
1992/01/27,12830,12840,12780,12820
1992/01/28,12700,12700,12470,12470
1992/01/29,12370,12420,12270,12420
1992/01/30,12370,12520,12370,12520
1992/01/31,12530,12590,12500,12570
1992/02/03,12550,12550,12470,12510
1992/02/04,12470,12560,12470,12550
1992/02/05,12650,12730,12650,12730
1992/02/06,12740,12740,12690,12690
1992/02/07,12680,12690,12610,12690
1992/02/10,12680,12700,12600,12700
1992/02/12,12600,12660,12590,12600
1992/02/13,12510,12670,12510,12630
1992/02/14,12630,12740,12630,12720
1992/02/17,12780,12800,12760,12780
1992/02/18,12840,12940,12840,12940
1992/02/19,12940,12940,12780,12780
1992/02/20,12720,12730,12570,12630
1992/02/21,12610,12610,12460,12550
1992/02/24,12420,12420,12200,12350
1992/02/25,12390,12530,12390,12430
1992/02/26,12480,12530,12390,12390
1992/02/27,12320,12470,12320,12470
1992/02/28,12490,12560,12480,12560
1992/03/02,12520,12600,12500,12600
1992/03/03,12560,12600,12550,12570
1992/03/04,12550,12630,12550,12580
1992/03/05,12630,12660,12630,12630
1992/03/06,12660,12710,12630,12630
1992/03/09,12670,12700,12650,12700
1992/03/10,12710,12790,12710,12790
1992/03/11,12780,12820,12780,12780
1992/03/12,12760,12810,12740,12740
1992/03/13,12700,12720,12680,12720
1992/03/16,12680,12690,12640,12690
1992/03/17,12680,12730,12530,12680
1992/03/18,12640,12640,12420,12590
1992/03/19,12630,12740,12580,12740
1992/03/23,12690,12690,12640,12640
1992/03/24,12560,12560,12290,12290
1992/03/25,12290,12290,12090,12190
1992/03/26,12120,12230,12080,12190
1992/03/27,12320,12320,12050,12050
1992/03/30,12130,12170,12050,12170
1992/03/31,12200,12240,12200,12210
1992/04/01,12190,12350,12190,12350
1992/04/02,12350,12430,12320,12430
1992/04/03,12400,12440,12390,12400
1992/04/06,12330,12340,12320,12330
1992/04/07,12400,12420,12330,12420
1992/04/08,12330,12360,12310,12360
1992/04/09,12380,12380,12010,12020
1992/04/10,12060,12280,12010,12280
1992/04/13,12280,12280,12230,12240
1992/04/14,12300,12310,12260,12310
1992/04/15,12250,12450,12250,12450
1992/04/16,12530,12570,12530,12570
1992/04/17,12590,12620,12570,12570
1992/04/20,12570,12740,12570,12720
1992/04/21,12690,12700,12660,12700
1992/04/22,12700,12700,12670,12680
1992/04/23,12670,12870,12670,12870
1992/04/24,12880,12890,12880,12890
