1991/11/28,1570,1570,1570,1570
1991/11/29,1563,1563,1563,1563
1991/12/02,1558,1567,1558,1567
1991/12/03,1555,1555,1555,1555
1991/12/04,1546,1546,1546,1546
1991/12/05,1546,1546,1546,1546
1991/12/06,1549,1549,1549,1549
1991/12/09,1553,1553,1553,1553
1991/12/10,1556,1556,1556,1556
1991/12/11,1561,1561,1561,1561
1991/12/12,1547,1547,1547,1547
1991/12/13,1525,1525,1525,1525
1991/12/16,1515,1515,1515,1515
1991/12/17,1442,1442,1442,1442
1991/12/18,1455,1455,1455,1455
1991/12/19,1452,1452,1452,1452
1991/12/20,1439,1440,1380,1380
1991/12/24,1402,1403,1396,1402
1991/12/25,1388,1405,1383,1383
1991/12/26,1380,1380,1336,1369
1991/12/27,1357,1357,1355,1355
1991/12/30,1337,1355,1337,1355
1992/01/06,1324,1324,1324,1324
1992/01/07,1317,1322,1301,1301
1992/01/08,1306,1342,1306,1339
1992/01/09,1355,1361,1352,1352
1992/01/10,1392,1400,1392,1395
1992/01/13,1390,1390,1379,1379
1992/01/14,1368,1370,1356,1370
1992/01/16,1390,1401,1380,1400
1992/01/17,1420,1420,1407,1407
1992/01/20,1363,1363,1360,1360
1992/01/21,1374,1374,1374,1374
1992/01/22,1368,1368,1364,1364
1992/01/23,1380,1380,1380,1380
1992/01/24,1367,1378,1367,1378
1992/01/27,1375,1375,1375,1375
1992/01/28,1409,1416,1409,1416
1992/01/29,1435,1435,1435,1435
