1992/04/27,11620,11840,11620,11840
1992/04/28,11770,12190,11770,12190
1992/04/30,12190,12290,12100,12290
1992/05/01,12260,12320,12220,12240
1992/05/06,12380,12490,12380,12490
1992/05/07,12490,12490,12340,12340
1992/05/08,12360,12490,12360,12490
1992/05/11,12490,12650,12420,12650
1992/05/12,12630,12700,12610,12700
1992/05/13,12700,12930,12700,12910
1992/05/14,12970,13110,12950,13020
1992/05/15,13030,13200,13030,13100
1992/05/18,13140,13140,13010,13110
1992/05/19,13160,13160,12910,12930
1992/05/20,12880,13010,12790,12790
1992/05/21,12790,13000,12790,13000
1992/05/22,13060,13080,12970,13060
1992/05/25,13170,13240,13170,13240
1992/05/26,13290,13300,13230,13260
1992/05/27,13180,13330,13100,13330
1992/05/28,13280,13350,13280,13340
1992/05/29,13260,13260,13100,13100
1992/06/01,13000,13070,12870,12870
1992/06/02,12880,12990,12880,12990
1992/06/03,12990,13290,12990,13270
1992/06/04,13240,13330,13190,13330
1992/06/05,13270,13270,13190,13240
1992/06/08,13340,13510,13340,13480
1992/06/09,13490,13620,13450,13620
1992/06/10,13680,13920,13680,13920
1992/06/11,14000,14270,14000,14270
1992/06/12,14230,14350,14130,14130
1992/06/15,14070,14200,13990,14200
1992/06/16,14230,14370,14110,14350
1992/06/17,14370,14660,14370,14660
1992/06/18,14660,14970,14660,14690
1992/06/19,14550,14820,14340,14340
1992/06/22,14280,14440,14280,14330
1992/06/23,14370,14490,14150,14490
1992/06/24,14430,14630,14430,14630
1992/06/25,14550,14550,14280,14280
1992/06/26,14000,14130,13930,14130
1992/06/29,13780,13780,13780,13780
1992/06/30,13730,13780,13590,13760
1992/07/01,13680,14000,13680,14000
1992/07/02,13970,14070,13970,14000
1992/07/03,13970,14260,13970,14260
1992/07/06,14160,14300,14160,14300
1992/07/07,14160,14160,13950,14070
1992/07/08,13720,13790,13720,13720
1992/07/09,13400,13430,13370,13370
1992/07/10,13390,13390,13080,13140
1992/07/13,13370,13490,13360,13360
1992/07/14,13280,13310,13220,13310
1992/07/15,13190,13210,13070,13070
1992/07/16,12850,12850,12720,12720
1992/07/17,12570,12810,12570,12810
1992/07/20,12690,13050,12690,13050
1992/07/21,13150,13150,12750,12750
1992/07/22,12700,12740,12490,12500
1992/07/23,12680,12850,12630,12850
1992/07/24,13120,13300,13120,13300
1992/07/27,13360,13370,13270,13340
1992/07/28,13070,13070,12990,12990
1992/07/29,12940,13340,12940,13340
1992/07/30,13490,13540,13400,13400
1992/07/31,13120,13300,13060,13300
1992/08/03,13310,13310,13170,13240
1992/08/04,13250,13250,12890,12890
1992/08/05,12780,12980,12780,12900
1992/08/06,12880,13080,12880,13080
1992/08/07,13280,13280,12950,12950
1992/08/10,12890,13040,12690,13040
1992/08/11,12900,13180,12900,13180
1992/08/12,13320,13530,13290,13530
1992/08/13,13590,13880,13590,13880
1992/08/14,13750,13750,13600,13720
1992/08/17,13680,13730,13670,13730
1992/08/18,13820,13900,13750,13810
1992/08/19,13750,13810,13550,13810
1992/08/20,14000,14160,14000,14160
1992/08/21,14290,14510,14290,14510
1992/08/24,14440,14440,14380,14430
1992/08/25,14430,14540,14280,14280
1992/08/26,14100,14100,13930,13930
1992/08/27,13790,14060,13580,14060
1992/08/28,14090,14090,13610,13680
1992/08/31,13780,14050,13780,14050
1992/09/01,14450,14450,14450,14450
1992/09/02,14850,14850,14850,14850
1992/09/03,14930,14930,14780,14780
1992/09/04,14950,14980,14720,14720
1992/09/07,14810,15120,14810,15110
1992/09/08,15040,15040,14850,15020
1992/09/09,15110,15320,15110,15190
1992/09/10,15310,15590,15310,15390
1992/09/11,15330,15330,14990,14990
1992/09/14,15030,15090,15020,15090
1992/09/16,15310,15490,15310,15490
1992/09/17,15560,15560,15350,15530
1992/09/18,15640,15830,15640,15800
1992/09/21,15900,15900,15750,15850
1992/09/22,15850,15900,15450,15450
1992/09/24,15590,15780,15590,15780
1992/09/25,15920,16180,15790,16180
1992/09/28,16400,16580,16400,16580
1992/09/29,16940,17070,16940,17070
1992/09/30,17110,17550,17110,17550
1992/10/01,17560,17560,17220,17350
1992/10/02,17400,17650,17360,17650
1992/10/05,17690,17690,17480,17550
1992/10/06,17560,17560,17370,17420
1992/10/07,17450,17450,17250,17250
1992/10/08,17250,17250,16850,16850
1992/10/09,16830,17250,16830,17250
1992/10/12,17470,17530,17470,17520
1992/10/13,17520,17520,17140,17410
1992/10/14,17410,17410,17010,17010
1992/10/15,17020,17350,17020,17350
1992/10/16,17340,17340,17190,17290
1992/10/19,17290,17430,17290,17430
1992/10/20,17470,17570,17470,17570
1992/10/21,17600,17690,17600,17690
1992/10/22,17750,17760,17730,17760
1992/10/23,17770,17780,17700,17700
1992/10/26,17700,17770,17590,17770
1992/10/27,17780,17780,17780,17780
