1992/01/28,11452,11455,11442,11449
1992/01/29,11461,11461,11384,11384
1992/01/30,11370,11438,11370,11438
1992/01/31,11419,11424,11412,11424
1992/02/03,11409,11409,11394,11394
1992/02/04,11394,11400,11381,11381
1992/02/05,11407,11415,11400,11415
1992/02/06,11473,11518,11473,11518
1992/02/07,11517,11517,11412,11412
1992/02/10,11346,11346,11300,11321
1992/02/12,11313,11313,11247,11247
1992/02/13,11123,11167,11101,11167
1992/02/14,11072,11072,10927,10964
1992/02/17,11077,11183,11077,11183
1992/02/18,11236,11236,11167,11167
1992/02/19,11145,11145,11026,11026
1992/02/20,10986,10986,10960,10960
1992/02/21,10962,11252,10962,11220
1992/02/24,11175,11175,11149,11160
1992/02/25,11161,11200,11161,11176
1992/02/26,11152,11152,11083,11083
1992/02/27,11040,11108,11034,11108
1992/02/28,11129,11129,11084,11084
1992/03/02,11131,11150,11131,11148
1992/03/03,11159,11159,11084,11084
1992/03/04,11010,11067,11010,11064
1992/03/05,11065,11065,10981,10981
1992/03/06,10976,10991,10969,10969
1992/03/09,10946,10946,10901,10901
1992/03/10,10879,10879,10799,10799
1992/03/11,10814,10830,10810,10830
1992/03/12,10860,10860,10762,10762
1992/03/13,10726,10738,10695,10738
1992/03/16,10772,10779,10735,10735
1992/03/17,10757,10835,10757,10835
1992/03/18,10808,10825,10808,10825
1992/03/19,10797,10797,10756,10770
1992/03/23,10801,10831,10796,10796
1992/03/24,10770,10780,10770,10776
1992/03/25,10781,10781,10769,10776
1992/03/26,10809,10831,10800,10800
1992/03/27,10799,10809,10799,10809
1992/03/30,10810,10810,10799,10804
1992/03/31,10814,10928,10814,10928
1992/04/01,10960,10985,10928,10935
1992/04/02,10943,10949,10911,10911
1992/04/03,10883,10883,10838,10838
1992/04/06,10888,11000,10888,11000
1992/04/07,11027,11115,11027,11096
1992/04/08,11059,11059,11007,11032
1992/04/09,11070,11070,11003,11004
1992/04/10,11031,11031,11000,11000
1992/04/13,11046,11068,11046,11068
1992/04/14,11063,11083,11052,11083
1992/04/15,11077,11137,11065,11137
1992/04/16,11148,11159,11136,11136
1992/04/17,11260,11293,11249,11293
1992/04/20,11304,11304,11294,11294
1992/04/21,11267,11267,11204,11204
1992/04/22,11200,11210,11198,11210
1992/04/23,11223,11224,11164,11179
1992/04/24,11160,11169,11158,11169
1992/04/27,11164,11175,11150,11150
1992/04/28,11145,11150,11140,11150
1992/04/30,11151,11175,11151,11175
1992/05/01,11186,11212,11186,11212
1992/05/06,11267,11299,11265,11299
1992/05/07,11302,11302,11279,11279
1992/05/08,11271,11271,11244,11244
1992/05/11,11235,11235,11164,11164
1992/05/12,11129,11183,11129,11183
1992/05/13,11087,11087,11039,11060
1992/05/14,11062,11124,11061,11124
1992/05/15,11138,11138,11105,11105
1992/05/18,11080,11080,11055,11055
1992/05/19,11015,11017,11003,11017
1992/05/20,11029,11044,11029,11044
1992/05/21,11023,11023,11015,11015
1992/05/22,11049,11049,10976,10976
1992/05/25,10950,10950,10913,10939
1992/05/26,10967,10999,10960,10999
1992/05/27,10957,10957,10865,10865
1992/05/28,10865,10907,10865,10907
1992/05/29,10938,10938,10912,10929
1992/06/01,10899,10899,10849,10850
1992/06/02,10842,10842,10815,10815
1992/06/03,10770,10807,10770,10807
1992/06/04,10800,10896,10800,10896
1992/06/05,10849,10849,10834,10841
1992/06/08,10800,10800,10766,10766
1992/06/09,10741,10741,10708,10720
1992/06/10,10670,10716,10670,10714
1992/06/11,10730,10914,10728,10914
1992/06/12,10931,10931,10850,10850
1992/06/15,10841,10850,10827,10835
1992/06/16,10784,10784,10739,10740
1992/06/17,10786,10900,10780,10900
1992/06/18,11004,11004,10924,10924
1992/06/19,10938,10949,10937,10949
1992/06/22,10956,10999,10956,10999
1992/06/23,11000,11038,11000,11014
1992/06/24,10990,10996,10892,10892
1992/06/25,10896,11035,10896,11035
1992/06/26,11174,11174,11077,11100
1992/06/29,10999,10999,10913,10913
1992/06/30,10913,10987,10913,10987
1992/07/01,10949,10990,10949,10990
1992/07/02,10950,10950,10905,10905
1992/07/03,10877,10877,10867,10867
1992/07/06,10881,10900,10881,10891
1992/07/07,10901,10901,10870,10870
1992/07/08,10847,10847,10837,10837
1992/07/09,10850,10850,10842,10843
1992/07/10,10852,10854,10795,10795
1992/07/13,10772,10772,10750,10750
1992/07/14,10750,10777,10750,10777
1992/07/15,10717,10717,10598,10620
1992/07/16,10674,10685,10582,10582
1992/07/17,10630,10651,10613,10613
1992/07/20,10651,10651,10612,10612
1992/07/21,10600,10600,10502,10502
1992/07/22,10520,10520,10476,10476
1992/07/23,10706,10706,10600,10650
1992/07/24,10722,10803,10722,10793
1992/07/27,10683,10700,10683,10700
