1991/11/27,11910,12010,11910,11960
1991/11/28,11890,12090,11810,11810
1991/11/29,11870,11910,11730,11910
1991/12/02,12070,12250,12070,12250
1991/12/03,12290,12320,12030,12030
1991/12/04,12150,12380,12150,12380
1991/12/05,12450,12490,12260,12450
1991/12/06,12290,12300,12180,12270
1991/12/09,12440,12620,12440,12620
1991/12/10,12600,12690,12550,12550
1991/12/11,12700,12900,12700,12900
1991/12/12,12850,13120,12850,13120
1991/12/13,12770,12770,12770,12770
1991/12/16,12600,12900,12600,12850
1991/12/17,12800,12800,12500,12500
1991/12/18,12430,12480,12200,12200
1991/12/19,12430,12430,12270,12270
1991/12/20,12390,12540,12370,12510
1991/12/24,12690,12690,12630,12660
1991/12/25,12800,12950,12800,12950
1991/12/26,12970,12970,12770,12850
1991/12/27,12910,13120,12910,13120
1991/12/30,13200,13230,13200,13230
1992/01/06,13050,13100,13050,13100
1992/01/07,12810,12850,12750,12750
1992/01/08,12520,12530,12400,12400
1992/01/09,12390,12440,12250,12430
1992/01/10,12350,12350,12080,12080
1992/01/13,11930,11960,11930,11930
1992/01/14,12020,12280,12020,12280
1992/01/16,12390,12440,12330,12420
1992/01/17,12480,12670,12480,12660
1992/01/20,12630,12750,12560,12560
1992/01/21,12680,12690,12510,12510
1992/01/22,12550,12550,12380,12510
1992/01/23,12570,12630,12470,12630
1992/01/24,12790,12800,12770,12790
1992/01/27,12830,12840,12760,12770
1992/01/28,12650,12650,12420,12420
1992/01/29,12390,12410,12200,12410
1992/01/30,12340,12490,12330,12450
1992/01/31,12480,12480,12380,12460
1992/02/03,12440,12450,12380,12430
1992/02/04,12390,12480,12360,12480
1992/02/05,12570,12680,12570,12680
1992/02/06,12680,12680,12600,12600
1992/02/07,12560,12600,12520,12600
1992/02/10,12630,12630,12550,12590
1992/02/12,12560,12580,12520,12540
1992/02/13,12390,12550,12390,12500
1992/02/14,12510,12620,12510,12620
1992/02/17,12700,12720,12660,12720
1992/02/18,12780,12920,12780,12920
1992/02/19,12930,12930,12740,12740
1992/02/20,12700,12700,12510,12540
1992/02/21,12480,12480,12360,12480
1992/02/24,12130,12280,12130,12280
1992/02/25,12250,12480,12250,12340
1992/02/26,12470,12480,12390,12390
1992/02/27,12300,12440,12300,12440
1992/02/28,12430,12520,12420,12520
1992/03/02,12470,12500,12440,12460
1992/03/03,12460,12500,12450,12450
1992/03/04,12460,12590,12460,12500
1992/03/05,12530,12600,12530,12580
1992/03/06,12620,12650,12530,12530
1992/03/09,12590,12620,12590,12620
1992/03/10,12650,12680,12640,12670
1992/03/11,12700,12740,12670,12670
1992/03/12,12660,12730,12610,12610
1992/03/13,12520,12570,12510,12570
1992/03/16,12540,12540,12420,12480
1992/03/17,12430,12450,12300,12430
1992/03/18,12420,12460,12210,12460
1992/03/19,12460,12520,12400,12520
1992/03/23,12480,12490,12460,12460
1992/03/24,12380,12380,12110,12110
1992/03/25,12010,12020,11890,12020
1992/03/26,12020,12020,11850,11940
1992/03/27,12000,12000,11670,11670
1992/03/30,11820,11820,11670,11810
1992/03/31,11780,11810,11710,11710
1992/04/01,11760,11840,11750,11840
1992/04/02,11860,11900,11780,11840
1992/04/03,11800,11800,11690,11690
1992/04/06,11600,11600,11590,11600
1992/04/07,11700,11740,11660,11730
1992/04/08,11610,11630,11520,11630
1992/04/09,11450,11450,11280,11280
1992/04/10,11190,11340,11080,11340
1992/04/13,11340,11360,11250,11360
1992/04/14,11450,11450,11370,11410
1992/04/15,11350,11690,11350,11690
1992/04/16,11750,11840,11750,11840
1992/04/17,11880,12010,11880,11910
1992/04/20,11840,12240,11840,12200
1992/04/21,12180,12180,12120,12170
1992/04/22,12160,12160,11990,11990
1992/04/23,11930,11970,11900,11970
1992/04/24,11970,12110,11920,11920
1992/04/27,11720,11720,11570,11570
1992/04/28,11540,11650,11320,11650
1992/04/30,11650,11650,11450,11540
1992/05/01,11600,11690,11560,11610
1992/05/06,11600,11960,11600,11960
1992/05/07,11960,11960,11750,11750
1992/05/08,11740,11760,11700,11700
1992/05/11,11780,11900,11780,11900
1992/05/12,11880,11880,11870,11870
1992/05/13,11870,12100,11870,12100
1992/05/14,12090,12210,12050,12050
1992/05/15,12130,12230,12130,12210
1992/05/18,12270,12270,12160,12160
1992/05/19,12190,12190,12070,12070
1992/05/20,12040,12040,11960,11960
1992/05/21,11960,11990,11960,11960
1992/05/22,11950,11950,11880,11890
1992/05/25,11810,11990,11810,11990
1992/05/26,12030,12160,12020,12160
