1991/11/27,11900,12070,11900,11990
1991/11/28,11910,12060,11860,11860
1991/11/29,11890,11900,11760,11900
1991/12/02,12110,12250,12110,12250
1991/12/03,12280,12310,12190,12190
1991/12/04,12160,12470,12160,12470
1991/12/05,12390,12480,12240,12390
1991/12/06,12240,12300,12210,12250
1991/12/09,12460,12600,12460,12600
1991/12/10,12600,12600,12460,12460
1991/12/11,12660,12810,12660,12810
1991/12/12,12800,13050,12800,13050
1991/12/13,12700,12700,12700,12700
1991/12/16,12550,12860,12550,12850
1991/12/17,12820,12820,12500,12500
1991/12/18,12390,12480,12330,12330
1991/12/19,12460,12460,12280,12280
1991/12/20,12390,12490,12370,12490
1991/12/24,12590,12640,12590,12630
1991/12/25,12800,12890,12790,12870
1991/12/26,12940,12940,12690,12790
1991/12/27,12790,13010,12790,13010
1991/12/30,13140,13240,13140,13240
1992/01/06,13060,13110,12980,13110
1992/01/07,12760,12790,12760,12760
1992/01/08,12530,12530,12410,12410
1992/01/09,12340,12380,12330,12380
1992/01/10,12330,12330,12030,12030
1992/01/13,11960,12010,11950,11980
1992/01/14,12060,12330,12060,12330
1992/01/16,12440,12490,12360,12450
1992/01/17,12480,12690,12480,12690
1992/01/20,12610,12730,12570,12570
1992/01/21,12620,12640,12530,12530
1992/01/22,12540,12540,12330,12510
1992/01/23,12590,12620,12490,12620
1992/01/24,12780,12840,12740,12740
1992/01/27,12880,12880,12780,12780
1992/01/28,12600,12640,12430,12430
1992/01/29,12390,12430,12230,12420
1992/01/30,12360,12470,12310,12430
1992/01/31,12500,12500,12380,12450
1992/02/03,12420,12440,12390,12400
1992/02/04,12330,12540,12330,12510
1992/02/05,12590,12660,12590,12630
1992/02/06,12690,12690,12580,12580
1992/02/07,12520,12620,12520,12620
1992/02/10,12620,12620,12570,12610
1992/02/12,12590,12590,12490,12520
1992/02/13,12420,12560,12420,12500
1992/02/14,12510,12600,12500,12570
1992/02/17,12690,12710,12630,12630
1992/02/18,12790,12880,12720,12880
1992/02/19,12880,12880,12710,12710
1992/02/20,12700,12700,12540,12540
1992/02/21,12410,12550,12410,12550
1992/02/24,12200,12320,12200,12310
1992/02/25,12280,12440,12280,12400
1992/02/26,12400,12490,12400,12400
1992/02/27,12350,12410,12340,12410
1992/02/28,12440,12480,12410,12480
1992/03/02,12440,12550,12400,12510
1992/03/03,12440,12520,12440,12450
1992/03/04,12450,12580,12450,12490
1992/03/05,12550,12590,12550,12560
1992/03/06,12600,12630,12540,12540
1992/03/09,12570,12600,12520,12600
1992/03/10,12590,12650,12590,12630
1992/03/11,12650,12690,12640,12650
1992/03/12,12650,12690,12600,12600
1992/03/13,12510,12540,12490,12540
1992/03/16,12510,12510,12400,12460
1992/03/17,12390,12480,12290,12410
1992/03/18,12400,12470,12140,12470
1992/03/19,12530,12530,12390,12480
1992/03/23,12490,12490,12390,12390
1992/03/24,12340,12340,12040,12040
1992/03/25,11990,11990,11810,11900
1992/03/26,11870,11870,11790,11860
1992/03/27,11980,11980,11670,11670
1992/03/30,11790,11790,11720,11770
1992/03/31,11710,11730,11650,11650
1992/04/01,11760,11820,11750,11820
1992/04/02,11820,11870,11750,11850
1992/04/03,11750,11790,11690,11690
1992/04/06,11590,11600,11550,11590
1992/04/07,11680,11680,11600,11670
1992/04/08,11560,11560,11500,11560
1992/04/09,11470,11470,11210,11210
1992/04/10,11230,11290,11040,11290
1992/04/13,11300,11340,11250,11340
1992/04/14,11400,11410,11330,11410
1992/04/15,11380,11690,11360,11650
1992/04/16,11740,11800,11650,11800
1992/04/17,11830,11950,11830,11890
1992/04/20,11780,12200,11780,12200
1992/04/21,12180,12190,12060,12150
1992/04/22,12180,12190,12080,12080
1992/04/23,11940,12000,11910,12000
1992/04/24,12040,12190,11990,11990
1992/04/27,11920,11920,11640,11640
1992/04/28,11720,11850,11560,11850
1992/04/30,11870,11900,11760,11760
1992/05/01,11800,11950,11800,11890
1992/05/06,11850,12220,11850,12200
1992/05/07,12220,12220,12040,12040
1992/05/08,11990,12060,11990,12010
1992/05/11,12150,12150,12100,12120
1992/05/12,12200,12250,12180,12240
1992/05/13,12250,12390,12250,12360
1992/05/14,12440,12510,12420,12420
1992/05/15,12440,12510,12440,12510
1992/05/18,12550,12550,12550,12550
1992/05/19,12550,12580,12390,12410
1992/05/20,12370,12450,12310,12350
1992/05/21,12350,12380,12340,12380
1992/05/22,12510,12590,12500,12500
1992/05/25,12500,12560,12500,12560
1992/05/26,12570,12860,12570,12860
