1992/02/25,11159,11200,11159,11170
1992/02/26,11165,11165,11075,11075
1992/02/27,11016,11091,11016,11091
1992/02/28,11095,11109,11093,11093
1992/03/02,11140,11149,11125,11149
1992/03/03,11170,11170,11076,11076
1992/03/04,10999,11090,10999,11028
1992/03/05,11060,11060,10999,10999
1992/03/06,10991,11001,10960,10960
1992/03/09,10950,10950,10899,10899
1992/03/10,10862,10862,10800,10800
1992/03/11,10796,10851,10796,10851
1992/03/12,10842,10842,10733,10733
1992/03/13,10739,10750,10700,10750
1992/03/16,10753,10753,10735,10735
1992/03/17,10730,10820,10730,10820
1992/03/18,10790,10814,10789,10814
1992/03/19,10780,10780,10755,10760
1992/03/23,10785,10798,10770,10770
1992/03/24,10765,10770,10750,10770
1992/03/25,10800,10800,10778,10791
1992/03/26,10804,10804,10788,10788
1992/03/27,10772,10792,10772,10792
1992/03/30,10793,10803,10793,10795
1992/03/31,10799,10905,10799,10905
1992/04/01,10983,10983,10901,10935
1992/04/02,10939,10939,10910,10910
1992/04/03,10890,10890,10835,10835
1992/04/06,10895,10999,10895,10999
1992/04/07,11000,11060,11000,11050
1992/04/08,11036,11036,10962,11010
1992/04/09,11046,11046,10994,10994
1992/04/10,10975,10996,10975,10990
1992/04/13,11020,11049,11020,11045
1992/04/14,11045,11045,11029,11029
1992/04/15,11015,11088,11015,11088
1992/04/16,11108,11132,11106,11112
1992/04/17,11246,11263,11214,11214
1992/04/20,11288,11288,11262,11262
1992/04/21,11230,11230,11183,11183
1992/04/22,11162,11200,11162,11200
1992/04/23,11200,11210,11150,11150
1992/04/24,11140,11178,11137,11178
1992/04/27,11154,11158,11151,11154
1992/04/28,11153,11153,11133,11150
1992/04/30,11140,11167,11140,11160
1992/05/01,11169,11215,11169,11215
1992/05/06,11249,11300,11244,11300
1992/05/07,11300,11300,11259,11259
1992/05/08,11250,11250,11236,11236
1992/05/11,11232,11232,11140,11140
1992/05/12,11120,11161,11120,11161
1992/05/13,11140,11140,11050,11074
1992/05/14,11074,11095,11065,11095
1992/05/15,11097,11097,11085,11086
1992/05/18,11067,11067,11023,11031
1992/05/19,11013,11013,10990,10991
1992/05/20,10991,11012,10991,11012
1992/05/21,11005,11005,11000,11005
1992/05/22,11005,11005,10920,10920
1992/05/25,10894,10916,10893,10916
1992/05/26,10954,10954,10940,10940
1992/05/27,10938,10938,10824,10824
1992/05/28,10810,10866,10810,10844
1992/05/29,10875,10893,10855,10855
1992/06/01,10850,10850,10810,10810
1992/06/02,10810,10810,10776,10776
1992/06/03,10747,10748,10720,10748
1992/06/04,10751,10837,10751,10837
1992/06/05,10839,10839,10819,10825
1992/06/08,10778,10778,10713,10713
1992/06/09,10713,10720,10700,10700
1992/06/10,10665,10710,10628,10710
1992/06/11,10714,10765,10706,10765
1992/06/12,10843,10843,10765,10795
1992/06/15,10770,10770,10699,10699
1992/06/16,10678,10678,10567,10601
1992/06/17,10631,10740,10608,10740
1992/06/18,10795,10795,10734,10734
1992/06/19,10749,10786,10749,10785
1992/06/22,10795,10900,10795,10900
1992/06/23,10899,10931,10899,10920
1992/06/24,10842,10842,10790,10790
1992/06/25,10745,10990,10745,10990
1992/06/26,11040,11040,10885,10968
1992/06/29,10937,10937,10898,10900
1992/06/30,10882,10896,10882,10896
1992/07/01,10896,10902,10870,10902
1992/07/02,10899,10899,10798,10798
1992/07/03,10799,10805,10798,10805
1992/07/06,10799,10846,10799,10825
1992/07/07,10825,10837,10805,10837
1992/07/08,10800,10811,10795,10811
1992/07/09,10846,10868,10845,10868
1992/07/10,10900,10900,10833,10833
1992/07/13,10825,10825,10799,10807
1992/07/14,10779,10807,10779,10788
1992/07/15,10788,10788,10588,10599
1992/07/16,10661,10661,10589,10612
1992/07/17,10612,10679,10612,10650
1992/07/20,10676,10722,10675,10675
1992/07/21,10650,10650,10503,10503
1992/07/22,10553,10553,10466,10536
1992/07/23,10736,10736,10640,10697
1992/07/24,10799,10799,10712,10712
1992/07/27,10700,10700,10512,10512
1992/07/28,10410,10417,10410,10417
1992/07/29,10617,10617,10544,10617
1992/07/30,10710,10710,10690,10690
1992/07/31,10690,10720,10690,10720
1992/08/03,10720,10720,10666,10666
1992/08/04,10700,10700,10699,10699
1992/08/05,10712,10712,10701,10702
1992/08/06,10702,10730,10702,10730
1992/08/07,10734,10751,10720,10720
1992/08/10,10730,10730,10699,10700
1992/08/11,10712,10720,10700,10720
1992/08/12,10722,10800,10722,10800
1992/08/13,10800,10880,10799,10880
1992/08/14,10880,10880,10782,10782
1992/08/17,10782,10874,10782,10874
1992/08/18,10849,10892,10849,10849
1992/08/19,10810,10860,10810,10829
1992/08/20,10869,10900,10869,10900
1992/08/21,10900,10900,10850,10850
1992/08/24,10849,10904,10849,10904
1992/08/25,10980,11062,10980,11062
