1991/12/17,3897,3897,3767,3768
1991/12/18,3799,3799,3638,3638
1991/12/19,3587,3589,3560,3560
1991/12/20,3615,3615,3470,3470
1991/12/24,3510,3541,3501,3529
1991/12/25,3575,3599,3575,3599
1991/12/26,3639,3639,3509,3540
1991/12/27,3538,3575,3538,3575
1991/12/30,3573,3573,3570,3570
1992/01/06,3440,3440,3440,3440
1992/01/07,3378,3378,3348,3348
1992/01/08,3378,3378,3218,3218
1992/01/09,3218,3313,3218,3313
1992/01/10,3333,3333,3244,3244
1992/01/13,3248,3257,3220,3257
1992/01/14,3268,3268,3151,3151
1992/01/16,3152,3155,3152,3155
1992/01/17,3169,3175,3169,3175
1992/01/20,3110,3110,3045,3045
1992/01/21,3015,3038,3015,3038
1992/01/22,3046,3077,3040,3077
1992/01/23,3073,3073,2998,2998
1992/01/24,2965,3015,2930,3015
1992/01/27,3050,3050,3038,3040
1992/01/28,3051,3057,3000,3000
1992/01/29,2974,2974,2877,2893
1992/01/30,2950,3023,2950,3023
1992/01/31,3041,3105,3037,3105
1992/02/03,3070,3071,3070,3070
1992/02/04,3035,3035,3011,3021
1992/02/05,3070,3096,3070,3096
1992/02/06,3110,3110,3105,3105
1992/02/07,3130,3130,3061,3061
1992/02/10,2967,2976,2931,2976
1992/02/12,3004,3004,2943,2943
1992/02/13,2951,3017,2951,3017
1992/02/14,3031,3034,3003,3034
1992/02/17,3164,3164,3164,3164
1992/02/18,3273,3276,3244,3250
1992/02/19,3242,3285,3240,3240
1992/02/20,3259,3259,3235,3235
1992/02/21,3270,3365,3270,3365
1992/02/24,3373,3391,3360,3391
1992/02/25,3383,3383,3357,3357
1992/02/26,3324,3324,3269,3316
1992/02/27,3350,3399,3350,3399
1992/02/28,3409,3409,3382,3407
1992/03/02,3395,3410,3379,3410
1992/03/03,3391,3391,3360,3360
1992/03/04,3366,3420,3366,3419
1992/03/05,3480,3480,3455,3463
1992/03/06,3490,3501,3485,3485
1992/03/09,3487,3487,3400,3400
1992/03/10,3326,3360,3325,3349
1992/03/11,3310,3346,3310,3346
1992/03/12,3330,3330,3275,3275
1992/03/13,3270,3270,3200,3201
1992/03/16,3130,3130,3126,3126
1992/03/17,3125,3256,3125,3256
1992/03/18,3234,3234,3208,3208
1992/03/19,3202,3202,3169,3180
1992/03/23,3168,3168,3050,3050
1992/03/24,2990,3011,2990,3011
1992/03/25,3045,3045,3009,3009
1992/03/26,3017,3044,3017,3044
1992/03/27,3080,3120,3080,3120
1992/03/30,3170,3170,3145,3155
1992/03/31,3155,3207,3155,3207
1992/04/01,3210,3210,3134,3134
1992/04/02,3127,3152,3127,3144
1992/04/03,3144,3144,3106,3106
1992/04/06,3126,3156,3126,3156
1992/04/07,3162,3180,3153,3153
1992/04/08,3090,3090,3036,3043
1992/04/09,3026,3026,3001,3026
1992/04/10,3038,3044,3038,3044
1992/04/13,3060,3107,3060,3107
1992/04/14,3095,3095,3090,3090
1992/04/15,3102,3130,3102,3130
1992/04/16,3146,3146,3107,3110
1992/04/17,3130,3160,3130,3138
1992/04/20,3164,3182,3164,3182
1992/04/21,3168,3168,3152,3152
1992/04/22,3146,3146,3143,3143
1992/04/23,3137,3137,3099,3099
1992/04/24,3096,3101,3090,3090
1992/04/27,3087,3099,3087,3090
1992/04/28,3083,3101,3083,3101
1992/04/30,3108,3118,3108,3114
1992/05/01,3111,3170,3111,3170
1992/05/06,3189,3195,3177,3195
1992/05/07,3173,3173,3159,3159
1992/05/08,3151,3151,3143,3143
1992/05/11,3129,3129,3090,3090
1992/05/12,3074,3074,3064,3064
1992/05/13,3060,3060,3029,3029
1992/05/14,3040,3078,3040,3078
1992/05/15,3100,3118,3100,3100
1992/05/18,3100,3103,3099,3103
1992/05/19,3108,3150,3108,3150
1992/05/20,3156,3185,3156,3177
1992/05/21,3200,3210,3200,3209
1992/05/22,3209,3209,3172,3172
1992/05/25,3174,3191,3174,3179
1992/05/26,3197,3197,3194,3194
1992/05/27,3176,3176,3151,3153
1992/05/28,3158,3180,3158,3180
1992/05/29,3180,3200,3180,3200
1992/06/01,3199,3199,3171,3173
1992/06/02,3189,3189,3175,3184
1992/06/03,3143,3164,3143,3164
1992/06/04,3158,3177,3158,3177
1992/06/05,3177,3177,3160,3160
1992/06/08,3162,3162,3143,3143
1992/06/09,3137,3179,3137,3179
1992/06/10,3180,3180,3151,3151
1992/06/11,3143,3163,3139,3163
1992/06/12,3163,3163,3157,3159
1992/06/15,3159,3159,3156,3156
1992/06/16,3159,3159,3133,3133
1992/06/17,3177,3203,3177,3203
