1991/07/29,192.7,194,192.7,193.1
1991/07/30,193,196.8,193,196.8
1991/07/31,196.7,197.9,196.7,197.9
1991/08/01,197,197.9,197,197.9
1991/08/02,199.3,201.5,199.3,201.5
1991/08/05,200.6,200.6,198.3,199
1991/08/06,196.9,199.5,196.9,199.5
1991/08/07,198,198.9,197.5,198
1991/08/08,199.7,199.7,197.9,197.9
1991/08/09,197,198.5,196.8,198.5
1991/08/12,197,197,195.3,195.3
1991/08/13,194.7,195.1,193.3,194.1
1991/08/14,192.7,195.1,192.7,195.1
1991/08/15,195,195.3,195,195.2
1991/08/16,195.6,196.7,195.3,196.7
1991/08/19,195.7,196,195.5,196
1991/08/20,196.7,197.3,196.7,196.7
1991/08/21,196.5,196.5,195.3,195.3
1991/08/22,194.1,195.3,194.1,195.3
1991/08/23,194.1,195,194.1,195
1991/08/26,194.9,194.9,194.4,194.4
1991/08/27,194.2,195.1,194.2,194.6
1991/08/28,196.6,196.6,196.4,196.6
1991/08/29,196.6,196.6,195.4,195.4
1991/08/30,194.7,194.8,194.1,194.1
1991/09/02,193.3,193.6,193.3,193.6
1991/09/03,193.1,195,193.1,195
1991/09/04,194.6,194.6,194,194.1
1991/09/05,194,195,194,195
1991/09/06,194.7,194.7,193.7,194
1991/09/09,195.2,195.2,192.7,192.7
1991/09/10,192.3,192.3,189,189
1991/09/11,187.1,189,187.1,188.4
1991/09/12,187.8,187.8,186,186
1991/09/13,183.1,183.9,181.5,183.9
1991/09/17,184.9,184.9,184.4,184.9
1991/09/18,185.1,185.7,184.9,185
1991/09/19,186,186,183.3,183.3
1991/09/20,183.3,183.5,183.1,183.5
1991/09/24,181.6,181.6,180.2,180.2
1991/09/25,180,182.9,180,182.9
1991/09/26,183.9,184.8,183.7,183.7
1991/09/27,183.7,187.1,183.7,185.9
1991/09/30,184.5,184.5,183,183.9
1991/10/01,183.9,184,183.9,183.9
1991/10/02,184.9,185.1,183.3,183.3
1991/10/03,183.9,184,181.1,181.1
1991/10/04,179.1,180.5,179.1,180.5
1991/10/07,180,180.7,180,180.4
1991/10/08,178.7,179.5,178.7,179.5
1991/10/09,180,180.9,179.9,180.9
1991/10/11,181,181.6,181,181.3
1991/10/14,180.7,180.7,179.6,180.7
1991/10/15,179.7,180.2,179.5,180.2
1991/10/16,180,180.9,180,180
1991/10/17,180.2,180.5,180,180.5
1991/10/18,180,181.3,179.7,181.3
1991/10/21,182.8,183.5,182.7,183.5
1991/10/22,182.7,182.8,181.4,181.4
1991/10/23,181.1,182.1,180.3,182.1
1991/10/24,181.7,182.3,180.5,182.3
1991/10/25,181.9,182.5,181,182.5
1991/10/28,183,183.2,181.2,181.3
1991/10/29,183,184.1,183,183.7
1991/10/30,183.1,184.9,183.1,184.9
1991/10/31,184.2,185.3,184.2,185.3
1991/11/01,186,186.1,185.9,186
1991/11/05,185.4,185.4,184.3,185
1991/11/06,184.5,184.5,183.5,183.5
1991/11/07,183.6,183.8,183,183.8
1991/11/08,182,183,181.7,183
1991/11/11,182.3,182.3,181.4,181.4
1991/11/12,181.1,181.7,181,181.7
1991/11/13,181.1,181.1,180.9,181.1
1991/11/14,181.5,181.5,180.6,181
1991/11/15,181.7,182,181,181.9
1991/11/18,183,183,181.3,181.3
1991/11/19,181.5,182.7,181.5,182.7
1991/11/20,183.5,184.4,183.5,184
1991/11/21,184.1,184.9,184.1,184.9
1991/11/22,184.8,184.8,182.7,182.7
1991/11/25,181.8,181.8,180.2,180.2
1991/11/26,180.5,181.9,180.3,180.9
1991/11/27,181,184,181,184
1991/11/28,184.8,185,184.8,185
1991/11/29,185.1,185.1,184.7,185.1
1991/12/02,187.1,192,187.1,192
1991/12/03,193.9,193.9,192.6,192.7
1991/12/04,193.7,196,193.7,195.8
1991/12/05,194.1,195.4,194.1,195.3
1991/12/06,193.1,193.1,192,192.9
1991/12/09,192,192.1,189.1,189.2
1991/12/10,189.2,192,189.2,192
1991/12/11,191.4,191.4,189,189.7
1991/12/12,189,190,188.9,190
1991/12/13,188.8,189.3,187.9,187.9
1991/12/16,190.1,191.1,190.1,191.1
1991/12/17,191,192.2,191,192.2
1991/12/18,190,190,187.9,189.1
1991/12/19,189.9,190.7,189.9,190.7
1991/12/20,190.1,192,190,192
1991/12/24,192.2,192.2,191.2,191.5
1991/12/25,190.5,190.5,185.9,185.9
1991/12/26,183.5,183.6,182.3,182.3
1991/12/27,184.4,187.3,184.4,187.1
1991/12/30,187.1,187.1,187,187
1992/01/06,187,188.5,187,188.5
1992/01/07,188,188.9,184.9,184.9
1992/01/08,183.5,185.4,183.5,183.7
1992/01/09,185.3,185.4,184,184
1992/01/10,184.9,186,183,183
1992/01/13,185.9,188.2,185.1,185.1
1992/01/14,184.1,184.5,183.3,183.9
1992/01/16,186.5,186.5,184.3,184.3
1992/01/17,184.3,184.6,184,184.6
1992/01/20,184.6,185.2,184.6,185.2
1992/01/21,185.2,185.2,184.9,185
1992/01/22,184.9,184.9,184.8,184.8
1992/01/23,184.9,184.9,170.9,170.9
1992/01/24,174.9,175,172.5,172.5
1992/01/27,172.9,172.9,169.9,169.9
1992/01/28,166,166,166,166
