1992/04/27,11590,11670,11590,11630
1992/04/28,11690,11980,11690,11980
1992/04/30,12170,12170,12000,12090
1992/05/01,12120,12180,12110,12180
1992/05/06,12260,12430,12260,12410
1992/05/07,12430,12430,12220,12250
1992/05/08,12290,12350,12250,12290
1992/05/11,12360,12510,12320,12510
1992/05/12,12550,12610,12500,12600
1992/05/13,12610,12850,12600,12820
1992/05/14,12920,13020,12860,12900
1992/05/15,12990,13020,12980,12980
1992/05/18,13000,13000,12890,13000
1992/05/19,13070,13070,12830,12860
1992/05/20,12800,12940,12710,12710
1992/05/21,12750,12850,12750,12850
1992/05/22,12940,12990,12880,12980
1992/05/25,13100,13150,13090,13150
1992/05/26,13190,13240,13140,13170
1992/05/27,13050,13220,12900,13220
1992/05/28,13180,13250,13170,13240
1992/05/29,13110,13110,13010,13040
1992/06/01,12920,13030,12820,12820
1992/06/02,12810,12950,12790,12910
1992/06/03,12970,13240,12970,13240
1992/06/04,13240,13280,13170,13280
1992/06/05,13230,13280,13200,13250
1992/06/08,13320,13460,13320,13460
1992/06/09,13480,13540,13430,13540
1992/06/10,13660,13840,13650,13800
1992/06/11,13900,14150,13890,14150
1992/06/12,14050,14270,14050,14070
1992/06/15,13950,14000,13860,14000
1992/06/16,14120,14290,14020,14290
1992/06/17,14350,14610,14350,14610
1992/06/18,14600,14710,14510,14510
1992/06/19,14350,14600,14160,14160
1992/06/22,14110,14280,14110,14230
1992/06/23,14240,14330,14070,14330
1992/06/24,14300,14470,14300,14470
1992/06/25,14350,14350,14120,14120
1992/06/26,13810,13960,13770,13960
1992/06/29,13610,13610,13610,13610
1992/06/30,13550,13670,13550,13660
1992/07/01,13600,13870,13580,13870
1992/07/02,13800,13960,13800,13900
1992/07/03,13950,14150,13950,14150
1992/07/06,14020,14190,14020,14190
1992/07/07,14020,14020,13840,13940
1992/07/08,13750,13750,13590,13590
1992/07/09,13360,13360,13240,13240
1992/07/10,13230,13240,12950,13080
1992/07/13,13290,13430,13290,13310
1992/07/14,13260,13300,13130,13270
1992/07/15,13160,13160,13000,13010
1992/07/16,12760,12760,12660,12660
1992/07/17,12520,12790,12490,12790
1992/07/20,12660,13070,12660,13070
1992/07/21,13160,13160,12720,12720
1992/07/22,12660,12730,12470,12580
1992/07/23,12690,12930,12690,12930
1992/07/24,13200,13380,13200,13380
1992/07/27,13390,13390,13290,13330
1992/07/28,13030,13030,12980,12980
1992/07/29,13010,13330,12990,13330
1992/07/30,13530,13580,13420,13420
1992/07/31,13110,13330,13070,13270
1992/08/03,13310,13310,13160,13300
1992/08/04,13250,13250,12950,12950
1992/08/05,12790,12950,12760,12890
1992/08/06,12880,12990,12880,12990
1992/08/07,13220,13220,12970,12970
1992/08/10,12870,12890,12730,12890
1992/08/11,12800,13110,12800,13110
1992/08/12,13290,13410,13200,13410
1992/08/13,13510,13760,13480,13760
1992/08/14,13630,13670,13510,13590
1992/08/17,13570,13720,13570,13700
1992/08/18,13770,13840,13770,13770
1992/08/19,13720,13770,13510,13770
1992/08/20,13960,14120,13960,14120
1992/08/21,14220,14470,14190,14470
1992/08/24,14400,14440,14360,14380
1992/08/25,14450,14510,14260,14260
1992/08/26,14070,14110,13910,13910
1992/08/27,13700,13940,13560,13940
1992/08/28,14080,14080,13490,13670
1992/08/31,13810,14090,13800,14090
1992/09/01,14470,14490,14470,14490
1992/09/02,14890,14890,14890,14890
1992/09/03,14890,14910,14720,14720
1992/09/04,14890,14980,14750,14760
1992/09/07,14880,15160,14880,15160
1992/09/08,15020,15020,14910,15020
1992/09/09,15170,15290,15160,15160
1992/09/10,15300,15560,15300,15450
1992/09/11,15360,15360,15050,15050
1992/09/14,15010,15080,15010,15080
1992/09/16,15270,15480,15270,15470
1992/09/17,15500,15500,15270,15410
1992/09/18,15550,15800,15550,15750
1992/09/21,15760,15760,15700,15740
1992/09/22,15780,15820,15340,15340
1992/09/24,15580,15740,15510,15740
1992/09/25,15740,16140,15740,16140
1992/09/28,16390,16540,16390,16540
1992/09/29,16900,17030,16840,17030
1992/09/30,17050,17480,17050,17480
1992/10/01,17480,17480,17170,17170
1992/10/02,17360,17570,17290,17570
1992/10/05,17610,17640,17590,17590
1992/10/06,17580,17580,17490,17490
1992/10/07,17500,17500,17400,17400
1992/10/08,17390,17390,17000,17000
1992/10/09,16970,17400,16970,17400
1992/10/12,17520,17550,17500,17550
1992/10/13,17550,17550,17150,17450
1992/10/14,17250,17250,17050,17050
1992/10/15,16890,17300,16890,17290
1992/10/16,17290,17290,17020,17140
1992/10/19,17140,17330,17140,17320
1992/10/20,17430,17480,17430,17480
1992/10/21,17590,17670,17590,17670
1992/10/22,17770,17770,17750,17760
1992/10/23,17770,17770,17740,17770
1992/10/26,17670,17770,17670,17770
1992/10/27,17770,17770,17770,17770
