1992/06/26,202.6,202.6,199.6,199.6
1992/06/29,202.8,204.5,202.8,203.3
1992/06/30,203,203.3,202.9,202.9
1992/07/01,202.9,202.9,202.1,202.1
1992/07/02,201.3,201.3,199.2,199.2
1992/07/03,198.9,198.9,196.3,196.3
1992/07/06,196.7,196.7,195.2,195.2
1992/07/07,193,193.3,192.2,193
1992/07/08,194.8,198.2,194.8,198.2
1992/07/09,199.5,199.5,196.5,198
1992/07/10,198.7,200.4,198.7,200.4
1992/07/13,201.8,202.5,201.1,201.1
1992/07/14,199.1,199.1,198.5,198.5
1992/07/15,198,198,197.2,197.2
1992/07/16,197,197,195.4,195.4
1992/07/17,195.4,197.4,195.4,197.4
1992/07/20,195.9,196.7,195.9,196.7
1992/07/21,196.9,196.9,195,195
1992/07/22,193.4,193.5,193,193.4
1992/07/23,194.2,194.2,190.6,190.6
1992/07/24,190.6,192.3,190.6,191.1
1992/07/27,192,192,189.4,189.4
1992/07/28,187.9,189.4,187.7,187.7
1992/07/29,186.2,186.2,184.9,185.9
1992/07/30,189,189,186,186
1992/07/31,184.1,184.1,182.9,184
1992/08/03,183.4,183.4,182.3,182.3
1992/08/04,183.3,183.7,181.8,181.9
1992/08/05,180.9,180.9,179,179.3
1992/08/06,179.8,179.9,179.6,179.9
1992/08/07,181.7,183.8,181.7,183.8
1992/08/10,182.8,182.8,179,179
1992/08/11,180,180,178.5,178.7
1992/08/12,180.8,182.5,180.8,182.5
1992/08/13,181.6,182.4,181.6,182.3
1992/08/14,180.8,182.4,180.8,182.4
1992/08/17,182.4,182.4,181.2,181.7
1992/08/18,180.2,180.2,179.6,180.1
1992/08/19,181.2,182.2,181.2,182.1
1992/08/20,181.7,181.7,179.6,180.1
1992/08/21,179.2,179.2,178.3,178.7
1992/08/24,177.8,177.8,176.9,176.9
1992/08/25,177,177.3,176.2,177.3
1992/08/26,179,180.8,179,180.8
1992/08/27,180.8,180.8,178.4,178.4
1992/08/28,178.3,180.1,178.3,178.8
1992/08/31,176.9,177.9,176.9,177.9
1992/09/01,178.8,179.2,178.3,179.2
1992/09/02,178.5,179.1,178.5,178.7
1992/09/03,178,179.2,178,179.2
1992/09/04,178.8,178.8,178.3,178.4
1992/09/07,177.7,177.7,176.7,176.7
1992/09/08,175,175,173.5,173.5
1992/09/09,171.4,171.9,170.8,171.9
1992/09/10,170.1,170.1,167.1,167.1
1992/09/11,168.7,168.8,167,167
1992/09/14,167.8,168,165.5,165.5
1992/09/16,163.6,163.6,160.9,161.5
1992/09/17,164,164,162.6,162.9
1992/09/18,163.9,163.9,162.1,162.1
1992/09/21,160.6,160.6,160,160.5
1992/09/22,163.1,167.5,163.1,167.5
1992/09/24,165.8,165.8,163.9,163.9
1992/09/25,162.8,170.9,162.8,170.9
1992/09/28,175.5,175.5,172,172.4
1992/09/29,168.4,171.5,168.4,171.5
1992/09/30,170.9,170.9,166.6,166.6
1992/10/01,165.6,165.6,165.5,165.5
1992/10/02,163.8,164.5,163.5,164.5
1992/10/05,164,165.9,164,165.9
1992/10/06,167.7,170.2,167.7,168.1
1992/10/07,168.3,171.4,168.3,171.4
1992/10/08,171.8,174,170.6,171
1992/10/09,170.3,170.5,169.9,169.9
1992/10/12,170.5,174.7,170.5,174.7
1992/10/13,178.7,178.7,176.7,176.7
1992/10/14,174.6,177.7,174.6,177.5
1992/10/15,176.3,176.3,174.7,174.7
1992/10/16,172.2,172.2,169.1,170.4
1992/10/19,171.6,172,170.9,172
1992/10/20,172.8,172.9,170,170
1992/10/21,171.5,171.5,169,169
1992/10/22,171.1,171.1,170,170
1992/10/23,168.1,169.7,168.1,169.7
1992/10/26,170.8,171.5,170.2,171.4
1992/10/27,169.3,169.3,167.3,167.5
1992/10/28,166.5,166.5,166,166.5
1992/10/29,166.1,166.2,165.3,165.3
1992/10/30,163,163.4,163,163.4
1992/11/02,163.2,163.3,162.5,163.3
1992/11/04,163.6,164,163.6,163.9
1992/11/05,164.9,166.4,164.6,166.4
1992/11/06,166.5,166.5,165,165.5
1992/11/09,163.8,165.4,163.8,164.3
1992/11/10,163.8,163.8,161.8,161.8
1992/11/11,161.9,163.1,161.9,163.1
1992/11/12,163.9,164.3,161.8,161.8
1992/11/13,161.6,161.8,160.3,160.3
1992/11/16,160.3,160.7,159.5,159.5
1992/11/17,159,159.7,158.6,159.7
1992/11/18,160.1,160.1,159.8,160
1992/11/19,161.5,167,161.5,167
1992/11/20,167.4,167.7,165.5,165.5
1992/11/24,168.6,168.6,166.4,166.4
1992/11/25,167.4,173.4,167.4,173.4
1992/11/26,173.4,173.5,171.8,171.8
1992/11/27,172.4,173.3,172.4,173.3
1992/11/30,174.5,177.9,174.5,176.5
1992/12/01,178,178,172.1,172.1
1992/12/02,169.7,169.7,168.1,168.3
1992/12/03,168.4,170.6,168.4,170
1992/12/04,172.2,172.8,172,172
1992/12/07,172.9,172.9,170.5,170.5
1992/12/08,173,175,173,175
1992/12/09,175.4,175.4,172,172
1992/12/10,172,174.3,172,174.3
1992/12/11,175.8,176.5,175.7,176.5
1992/12/14,179.8,182.7,179.8,182.6
1992/12/15,183.2,183.3,179.8,179.8
1992/12/16,179.4,179.4,179.4,179.4
1992/12/17,180.2,181.5,180,180
1992/12/18,178.3,178.3,174.5,174.5
