1992/02/26,1837,1837,1803,1803
1992/02/27,1819,1819,1811,1814
1992/02/28,1810,1810,1801,1808
1992/03/02,1801,1811,1801,1805
1992/03/03,1810,1810,1785,1785
1992/03/04,1787,1787,1784,1784
1992/03/05,1785,1791,1785,1791
1992/03/06,1790,1790,1779,1779
1992/03/09,1773,1789,1773,1789
1992/03/10,1793,1799,1791,1791
1992/03/11,1799,1799,1791,1797
1992/03/12,1789,1789,1757,1757
1992/03/13,1757,1757,1739,1745
1992/03/16,1747,1749,1730,1730
1992/03/17,1725,1734,1723,1734
1992/03/18,1725,1725,1712,1717
1992/03/19,1701,1701,1690,1690
1992/03/23,1700,1713,1700,1701
1992/03/24,1693,1693,1686,1686
1992/03/25,1683,1687,1679,1681
1992/03/26,1673,1673,1653,1661
1992/03/27,1670,1670,1623,1623
1992/03/30,1623,1647,1623,1640
1992/03/31,1630,1650,1630,1643
1992/04/01,1649,1649,1639,1639
1992/04/02,1644,1649,1637,1637
1992/04/03,1640,1649,1640,1645
1992/04/06,1662,1681,1662,1681
1992/04/07,1699,1699,1669,1669
1992/04/08,1668,1669,1651,1657
1992/04/09,1655,1655,1635,1641
1992/04/10,1638,1642,1634,1642
1992/04/13,1642,1642,1630,1633
1992/04/14,1630,1630,1620,1620
1992/04/15,1624,1624,1600,1600
1992/04/16,1597,1630,1597,1630
1992/04/17,1624,1629,1623,1623
1992/04/20,1630,1645,1630,1645
1992/04/21,1637,1650,1637,1650
1992/04/22,1635,1641,1635,1636
1992/04/23,1640,1640,1632,1639
1992/04/24,1647,1649,1633,1633
1992/04/27,1643,1647,1640,1640
1992/04/28,1640,1640,1628,1628
1992/04/30,1638,1638,1628,1628
1992/05/01,1631,1631,1631,1631
1992/05/06,1629,1651,1629,1647
1992/05/07,1644,1655,1644,1649
1992/05/08,1650,1654,1648,1648
1992/05/11,1638,1645,1638,1644
1992/05/12,1631,1640,1631,1640
1992/05/13,1639,1639,1637,1639
1992/05/14,1636,1643,1636,1643
1992/05/15,1650,1659,1650,1659
1992/05/18,1656,1656,1636,1636
1992/05/19,1628,1628,1621,1625
1992/05/20,1621,1626,1614,1614
1992/05/21,1609,1609,1597,1597
1992/05/22,1595,1595,1582,1582
1992/05/25,1576,1577,1565,1565
1992/05/26,1566,1570,1551,1551
1992/05/27,1548,1548,1518,1518
1992/05/28,1527,1555,1527,1540
1992/05/29,1537,1537,1519,1520
1992/06/01,1520,1521,1519,1520
1992/06/02,1526,1530,1522,1522
1992/06/03,1521,1524,1520,1520
1992/06/04,1519,1519,1500,1501
1992/06/05,1510,1527,1507,1513
1992/06/08,1519,1519,1499,1499
1992/06/09,1495,1495,1483,1483
1992/06/10,1480,1489,1476,1489
1992/06/11,1487,1498,1482,1482
1992/06/12,1479,1495,1479,1495
1992/06/15,1495,1498,1486,1486
1992/06/16,1487,1497,1482,1497
1992/06/17,1503,1509,1503,1503
1992/06/18,1508,1524,1501,1524
1992/06/19,1520,1523,1519,1519
1992/06/22,1503,1520,1503,1518
1992/06/23,1511,1511,1500,1500
1992/06/24,1498,1498,1467,1467
1992/06/25,1463,1469,1463,1463
1992/06/26,1437,1454,1432,1454
1992/06/29,1437,1450,1437,1443
1992/06/30,1440,1440,1425,1425
1992/07/01,1421,1421,1419,1419
1992/07/02,1437,1437,1426,1427
1992/07/03,1427,1427,1409,1409
1992/07/06,1409,1412,1407,1412
1992/07/07,1419,1419,1407,1414
1992/07/08,1414,1419,1406,1406
1992/07/09,1406,1410,1406,1410
1992/07/10,1411,1423,1411,1423
1992/07/13,1423,1427,1423,1427
1992/07/14,1430,1430,1421,1426
1992/07/15,1430,1430,1428,1429
1992/07/16,1433,1433,1426,1426
1992/07/17,1426,1426,1419,1422
1992/07/20,1419,1419,1400,1403
1992/07/21,1399,1421,1399,1419
1992/07/22,1409,1410,1398,1400
1992/07/23,1400,1400,1392,1392
1992/07/24,1387,1389,1387,1389
1992/07/27,1399,1399,1380,1380
1992/07/28,1378,1380,1333,1333
1992/07/29,1323,1323,1310,1314
1992/07/30,1323,1323,1300,1300
1992/07/31,1299,1301,1299,1301
1992/08/03,1297,1297,1284,1287
1992/08/04,1288,1290,1287,1287
1992/08/05,1289,1289,1286,1286
1992/08/06,1286,1290,1286,1290
1992/08/07,1290,1290,1290,1290
1992/08/10,1290,1303,1289,1303
1992/08/11,1300,1300,1299,1299
1992/08/12,1299,1315,1299,1309
1992/08/13,1309,1309,1304,1304
1992/08/14,1304,1304,1304,1304
1992/08/17,1304,1309,1304,1309
1992/08/18,1309,1309,1300,1300
1992/08/19,1294,1294,1285,1285
1992/08/20,1289,1290,1279,1279
1992/08/21,1279,1279,1240,1240
1992/08/24,1216,1234,1216,1234
1992/08/25,1225,1233,1225,1229
1992/08/26,1234,1234,1234,1234
