1991/11/27,2340,2390,2340,2390
1991/11/28,2430,2430,2420,2420
1991/11/29,2420,2420,2420,2420
1991/12/02,2420,2420,2410,2410
1991/12/03,2410,2410,2410,2410
1991/12/04,2400,2400,2390,2390
1991/12/05,2390,2390,2380,2380
1991/12/06,2380,2380,2380,2380
1991/12/09,2380,2380,2380,2380
1991/12/10,2380,2470,2380,2470
1991/12/11,2380,2380,2380,2380
1991/12/12,2380,2380,2380,2380
1991/12/13,2380,2380,2380,2380
1991/12/16,2380,2380,2380,2380
1991/12/17,2380,2380,2380,2380
1991/12/18,2380,2380,2380,2380
1991/12/19,2380,2400,2380,2400
1991/12/20,2390,2390,2380,2380
1991/12/24,2380,2380,2380,2380
1991/12/25,2380,2380,2380,2380
1991/12/26,2380,2380,2380,2380
1991/12/27,2380,2380,2380,2380
1991/12/30,2380,2380,2380,2380
1992/01/06,2380,2380,2380,2380
1992/01/07,2360,2360,2360,2360
1992/01/08,2360,2360,2360,2360
1992/01/09,2360,2360,2360,2360
1992/01/10,2360,2370,2360,2370
1992/01/13,2370,2370,2370,2370
1992/01/14,2370,2370,2370,2370
1992/01/16,2370,2370,2370,2370
1992/01/17,2370,2370,2370,2370
1992/01/20,2370,2370,2360,2360
1992/01/21,2360,2360,2360,2360
1992/01/22,2360,2360,2360,2360
1992/01/23,2360,2360,2360,2360
1992/01/24,2360,2360,2360,2360
1992/01/27,2360,2360,2360,2360
1992/01/28,2360,2360,2360,2360
