1991/11/27,11880,11980,11850,11980
1991/11/28,11820,11980,11800,11810
1991/11/29,11810,11850,11750,11810
1991/12/02,11970,12130,11970,12130
1991/12/03,12220,12310,12160,12160
1991/12/04,12000,12380,12000,12380
1991/12/05,12370,12370,12220,12260
1991/12/06,12200,12230,12150,12190
1991/12/09,12280,12460,12280,12460
1991/12/10,12510,12600,12380,12380
1991/12/11,12430,12700,12430,12700
1991/12/12,12700,12960,12660,12960
1991/12/13,12790,12790,12610,12610
1991/12/16,12560,12780,12560,12730
1991/12/17,12730,12730,12380,12380
1991/12/18,12360,12430,12280,12280
1991/12/19,12280,12380,12230,12230
1991/12/20,12230,12430,12230,12400
1991/12/24,12410,12570,12410,12480
1991/12/25,12580,12820,12580,12760
1991/12/26,12790,12810,12670,12730
1991/12/27,12730,12880,12730,12880
1991/12/30,13000,13000,13000,13000
1992/01/06,13030,13030,12890,12900
1992/01/07,12710,12710,12550,12550
1992/01/08,12430,12470,12370,12410
1992/01/09,12370,12470,12350,12390
1992/01/10,12420,12420,12040,12040
1992/01/13,11910,12010,11910,11970
1992/01/14,11920,12250,11920,12250
1992/01/16,12330,12360,12300,12360
1992/01/17,12320,12540,12320,12540
1992/01/20,12520,12550,12440,12440
1992/01/21,12440,12560,12420,12420
1992/01/22,12380,12430,12320,12420
1992/01/23,12410,12490,12400,12490
1992/01/24,12570,12630,12560,12560
1992/01/27,12540,12620,12540,12580
1992/01/28,12590,12590,12330,12330
1992/01/29,12340,12340,12170,12250
1992/01/30,12250,12310,12140,12250
1992/01/31,12290,12340,12290,12330
1992/02/03,12330,12330,12290,12310
1992/02/04,12280,12320,12250,12320
1992/02/05,12340,12440,12340,12440
1992/02/06,12500,12500,12400,12400
1992/02/07,12380,12400,12360,12370
1992/02/10,12460,12460,12360,12400
1992/02/12,12390,12390,12330,12350
1992/02/13,12300,12320,12300,12320
1992/02/14,12320,12370,12320,12360
1992/02/17,12330,12440,12330,12440
1992/02/18,12480,12590,12480,12590
1992/02/19,12560,12580,12460,12470
1992/02/20,12500,12500,12420,12450
1992/02/21,12450,12490,12340,12490
1992/02/24,12430,12430,12140,12270
1992/02/25,12250,12400,12230,12400
1992/02/26,12280,12390,12280,12360
1992/02/27,12360,12390,12360,12380
1992/02/28,12380,12400,12350,12400
1992/03/02,12400,12420,12390,12390
1992/03/03,12390,12430,12390,12430
1992/03/04,12430,12440,12430,12440
1992/03/05,12450,12560,12450,12510
1992/03/06,12510,12580,12510,12530
1992/03/09,12540,12560,12500,12510
1992/03/10,12510,12600,12510,12590
1992/03/11,12560,12600,12520,12530
1992/03/12,12500,12540,12500,12530
1992/03/13,12520,12520,12430,12490
1992/03/16,12490,12490,12400,12460
1992/03/17,12460,12460,12390,12440
1992/03/18,12440,12440,12320,12360
1992/03/19,12360,12400,12360,12400
1992/03/23,12400,12410,12400,12400
1992/03/24,12410,12410,12100,12100
1992/03/25,12090,12090,12040,12060
1992/03/26,12060,12090,12000,12000
1992/03/27,12010,12020,11830,11830
1992/03/30,11620,11750,11620,11750
1992/03/31,11760,11790,11700,11700
1992/04/01,11720,11960,11720,11960
1992/04/02,12010,12050,12010,12050
1992/04/03,12000,12010,12000,12000
1992/04/06,11970,11970,11920,11920
1992/04/07,11920,11920,11920,11920
1992/04/08,11920,11920,11790,11810
1992/04/09,11810,11810,11460,11460
1992/04/10,11380,11420,11380,11420
1992/04/13,11430,11500,11430,11500
1992/04/14,11600,11690,11600,11690
1992/04/15,11690,11960,11680,11960
1992/04/16,11960,12010,11960,12010
1992/04/17,12010,12140,12010,12130
1992/04/20,12130,12300,12130,12300
1992/04/21,12340,12340,12330,12330
1992/04/22,12330,12330,12300,12300
1992/04/23,12290,12340,12290,12340
1992/04/24,12340,12350,12340,12340
1992/04/27,12340,12340,12290,12290
1992/04/28,12300,12310,12300,12310
1992/04/30,12400,12430,12400,12430
1992/05/01,12460,12460,12460,12460
1992/05/06,12460,12520,12460,12520
1992/05/07,12530,12530,12390,12390
1992/05/08,12400,12400,12400,12400
1992/05/11,12400,12440,12400,12440
1992/05/12,12440,12500,12440,12500
1992/05/13,12500,12600,12500,12600
1992/05/14,12600,12820,12600,12690
1992/05/15,12680,12690,12680,12690
1992/05/18,12690,12690,12670,12670
1992/05/19,12670,12670,12590,12590
1992/05/20,12590,12590,12590,12590
1992/05/21,12590,12590,12530,12530
1992/05/22,12530,12530,12530,12530
1992/05/25,12530,12690,12530,12690
1992/05/26,12650,12690,12570,12570
