1992/01/30,1453,1453,1453,1453
1992/01/31,1443,1443,1443,1443
1992/02/03,1454,1454,1454,1454
1992/02/04,1456,1456,1456,1456
1992/02/05,1456,1456,1456,1456
1992/02/06,1446,1446,1446,1446
1992/02/07,1446,1447,1446,1447
1992/02/10,1442,1442,1442,1442
1992/02/12,1466,1466,1466,1466
1992/02/13,1475,1475,1473,1473
1992/02/14,1473,1473,1473,1473
1992/02/17,1458,1458,1458,1458
1992/02/18,1460,1460,1460,1460
1992/02/19,1465,1465,1465,1465
1992/02/20,1465,1465,1465,1465
1992/02/21,1471,1471,1471,1471
1992/02/24,1465,1465,1465,1465
1992/02/25,1465,1465,1465,1465
1992/02/26,1468,1470,1464,1464
1992/02/27,1466,1467,1462,1462
1992/02/28,1482,1482,1478,1478
1992/03/02,1478,1483,1478,1483
1992/03/03,1479,1480,1479,1480
1992/03/04,1487,1489,1487,1489
1992/03/05,1490,1499,1490,1499
1992/03/06,1502,1502,1499,1499
1992/03/09,1494,1494,1482,1482
1992/03/10,1488,1488,1485,1485
1992/03/11,1499,1506,1499,1500
1992/03/12,1511,1511,1510,1510
1992/03/13,1505,1507,1500,1500
1992/03/16,1500,1504,1500,1502
1992/03/17,1485,1485,1480,1480
1992/03/18,1463,1463,1455,1456
1992/03/19,1450,1454,1450,1454
1992/03/23,1461,1468,1459,1459
1992/03/24,1459,1460,1456,1460
1992/03/25,1465,1469,1465,1465
1992/03/26,1464,1469,1464,1466
1992/03/27,1477,1477,1477,1477
