1992/05/26,10939,10939,10899,10899
1992/05/27,10895,10895,10787,10787
1992/05/28,10789,10827,10789,10827
1992/05/29,10840,10849,10808,10808
1992/06/01,10795,10795,10785,10785
1992/06/02,10798,10798,10748,10748
1992/06/03,10670,10696,10670,10696
1992/06/04,10699,10760,10699,10760
1992/06/05,10751,10751,10726,10726
1992/06/08,10686,10686,10650,10650
1992/06/09,10646,10646,10631,10631
1992/06/10,10565,10598,10525,10598
1992/06/11,10569,10649,10550,10649
1992/06/12,10692,10692,10610,10645
1992/06/15,10614,10614,10524,10524
1992/06/16,10483,10483,10429,10434
1992/06/17,10440,10500,10426,10500
1992/06/18,10550,10550,10490,10490
1992/06/19,10486,10505,10480,10480
1992/06/22,10510,10551,10510,10551
1992/06/23,10560,10684,10560,10684
1992/06/24,10599,10599,10536,10536
1992/06/25,10507,10736,10507,10736
1992/06/26,10870,10870,10799,10822
1992/06/29,10798,10798,10739,10739
1992/06/30,10681,10713,10680,10713
1992/07/01,10725,10725,10664,10701
1992/07/02,10694,10694,10611,10611
1992/07/03,10615,10615,10574,10574
1992/07/06,10605,10635,10605,10610
1992/07/07,10587,10587,10535,10535
1992/07/08,10505,10505,10499,10500
1992/07/09,10520,10530,10520,10525
1992/07/10,10537,10537,10485,10485
1992/07/13,10446,10446,10430,10430
1992/07/14,10432,10480,10432,10449
1992/07/15,10405,10405,10249,10249
1992/07/16,10330,10330,10176,10195
1992/07/17,10260,10299,10250,10250
1992/07/20,10270,10395,10223,10223
1992/07/21,10194,10194,10023,10023
1992/07/22,9981,9981,9824,9920
1992/07/23,10120,10120,9991,10045
1992/07/24,10245,10245,10098,10098
1992/07/27,10113,10113,9898,9898
1992/07/28,9838,9946,9838,9946
1992/07/29,10146,10146,9940,10103
1992/07/30,10204,10255,10204,10215
1992/07/31,10221,10415,10221,10411
1992/08/03,10374,10374,10211,10211
1992/08/04,10218,10218,10170,10175
1992/08/05,10201,10201,10126,10126
1992/08/06,10126,10150,10126,10128
1992/08/07,10150,10150,10025,10025
1992/08/10,9876,9944,9876,9944
1992/08/11,9950,9950,9885,9885
1992/08/12,9915,10085,9915,10085
1992/08/13,10075,10117,10075,10117
1992/08/14,10131,10215,10108,10108
1992/08/17,10097,10168,10097,10168
1992/08/18,10142,10214,10142,10176
1992/08/19,10185,10185,10150,10175
1992/08/20,10166,10280,10166,10280
1992/08/21,10316,10316,10210,10210
1992/08/24,10200,10252,10199,10252
1992/08/25,10262,10342,10262,10342
1992/08/26,10379,10379,10270,10270
1992/08/27,10275,10275,10249,10249
1992/08/28,10245,10365,10245,10345
1992/08/31,10390,10420,10390,10400
1992/09/01,10410,10502,10410,10502
1992/09/02,10499,10607,10499,10607
1992/09/03,10552,10552,10507,10507
1992/09/04,10494,10570,10494,10570
1992/09/07,10590,10609,10590,10606
1992/09/08,10605,10605,10575,10575
1992/09/09,10573,10579,10563,10579
1992/09/10,10575,10599,10575,10599
1992/09/11,10600,10600,10585,10585
1992/09/14,10570,10593,10570,10581
1992/09/16,10579,10579,10541,10567
1992/09/17,10595,10636,10595,10636
1992/09/18,10631,10631,10599,10599
1992/09/21,10599,10629,10599,10625
1992/09/22,10624,10625,10620,10620
1992/09/24,10663,10738,10663,10738
1992/09/25,10770,10789,10738,10738
1992/09/28,10699,10752,10699,10752
1992/09/29,10800,10825,10799,10799
1992/09/30,10800,10803,10800,10800
1992/10/01,10736,10736,10701,10701
1992/10/02,10701,10739,10701,10739
1992/10/05,10715,10715,10699,10700
1992/10/06,10675,10675,10609,10645
1992/10/07,10600,10646,10600,10646
1992/10/08,10628,10655,10628,10655
1992/10/09,10693,10693,10677,10690
1992/10/12,10675,10686,10675,10686
1992/10/13,10687,10715,10687,10715
1992/10/14,10730,10730,10727,10727
1992/10/15,10715,10732,10715,10729
1992/10/16,10747,10747,10735,10735
1992/10/19,10738,10738,10731,10731
1992/10/20,10731,10809,10731,10809
1992/10/21,10807,10807,10799,10807
1992/10/22,10782,10800,10781,10781
1992/10/23,10781,10790,10753,10753
1992/10/26,10701,10701,10674,10699
1992/10/27,10669,10669,10599,10599
1992/10/28,10512,10525,10465,10525
1992/10/29,10525,10564,10525,10525
1992/10/30,10522,10522,10325,10325
1992/11/02,10325,10500,10325,10500
1992/11/04,10575,10575,10480,10480
1992/11/05,10489,10640,10489,10640
1992/11/06,10630,10630,10509,10509
1992/11/09,10588,10588,10505,10570
1992/11/10,10575,10650,10575,10650
1992/11/11,10657,10680,10642,10649
1992/11/12,10609,10696,10609,10696
1992/11/13,10658,10659,10646,10659
1992/11/16,10658,10700,10658,10699
1992/11/17,10689,10699,10689,10699
1992/11/18,10699,10699,10658,10658
1992/11/19,10650,10720,10650,10720
1992/11/20,10710,10720,10710,10720
1992/11/24,10719,10719,10719,10719
