1992/05/27,169.1,169.1,167.1,167.1
1992/05/28,168,169.4,166.4,166.4
1992/05/29,167.6,168.6,166.5,166.5
1992/06/01,169.7,169.7,167.9,168.5
1992/06/02,167.9,169,167.9,169
1992/06/03,169,169.2,167.1,167.1
1992/06/04,167.1,168.9,166.7,168.9
1992/06/05,167.8,167.8,167.4,167.4
1992/06/08,167.4,167.5,167.4,167.5
1992/06/09,167.5,167.5,167,167.3
1992/06/10,167,167.5,167,167.5
1992/06/11,165.9,165.9,164,164
1992/06/12,164.3,166,164.3,164.3
1992/06/15,164.5,164.5,162.7,162.7
1992/06/16,162.5,163,162,162
1992/06/17,160.1,160.1,155.3,155.3
1992/06/18,156.3,156.3,155.3,155.3
1992/06/19,155.9,156.4,155.5,155.5
1992/06/22,156.9,157.3,156,157
1992/06/23,157.7,157.7,155.5,155.5
1992/06/24,155,155,153.7,154.3
1992/06/25,155.7,155.7,154,154
1992/06/26,154.1,154.7,151.6,151.6
1992/06/29,153.3,155.4,153.3,154.9
1992/06/30,154.8,154.9,153.3,153.6
1992/07/01,153.3,153.7,153.2,153.2
1992/07/02,152.2,152.2,149.5,149.5
1992/07/03,147.7,147.7,146.5,146.7
1992/07/06,146.1,147.9,146.1,147.7
1992/07/07,145.9,145.9,145.3,145.8
1992/07/08,147.8,150.4,147.8,150.4
1992/07/09,153.4,153.4,150,150.5
1992/07/10,151.5,152.1,151.1,152.1
1992/07/13,152.4,152.4,151,151
1992/07/14,149.8,149.9,149.6,149.9
1992/07/15,149.1,149.3,149.1,149.3
1992/07/16,149.2,149.2,148.7,148.7
1992/07/17,148,148,147.2,147.2
1992/07/20,146.9,147.3,146.1,147
1992/07/21,146.4,146.4,145,145
1992/07/22,142.9,143.3,142.9,143.3
1992/07/23,145,145,142.5,142.7
1992/07/24,143.3,143.3,141.2,141.2
1992/07/27,143.1,143.1,141.1,141.1
1992/07/28,141.1,142.9,140.2,140.2
1992/07/29,138,138.7,136.9,137.5
1992/07/30,139,139,137.3,137.9
1992/07/31,135.7,136.6,135.7,135.7
1992/08/03,135.9,135.9,133.1,134.6
1992/08/04,134.2,137,134.2,135.5
1992/08/05,135.7,135.7,134.9,134.9
1992/08/06,136,138.1,136,138.1
1992/08/07,139.9,141,139.3,140.9
1992/08/10,141.5,141.5,138.3,138.3
1992/08/11,137.7,139.3,137.7,139.3
1992/08/12,141.1,142.1,141.1,142.1
1992/08/13,140.8,140.8,139.6,140.5
1992/08/14,139.9,141.2,139.9,140.1
1992/08/17,139.9,139.9,138.1,138.1
1992/08/18,136.9,139.8,136.8,139.8
1992/08/19,140.3,142,139.8,142
1992/08/20,140.5,140.5,139.3,139.3
1992/08/21,139.8,139.8,138.1,138.1
1992/08/24,138.1,138.9,137.2,137.2
1992/08/25,138.7,140,138.7,139.9
1992/08/26,140,144.7,140,144.7
1992/08/27,146.9,146.9,141.6,141.6
1992/08/28,142.1,142.6,140.9,142.6
1992/08/31,140.9,141.4,139.3,141.4
1992/09/01,141.4,142.3,140.8,142.3
1992/09/02,139.7,141.6,139.7,141.5
1992/09/03,139.9,140.7,139.9,140.6
1992/09/04,140.3,142,140.3,142
1992/09/07,142,142,141.3,141.3
1992/09/08,141.5,141.5,138.7,138.7
1992/09/09,138.6,139,138.6,138.7
1992/09/10,138,138,137,137
1992/09/11,139.7,139.7,138.5,138.6
1992/09/14,138.6,139.1,138.6,139.1
1992/09/16,139.9,141.1,139.1,139.1
1992/09/17,142,142.5,141.7,142.5
1992/09/18,142.4,142.9,142.3,142.9
1992/09/21,144.4,144.4,141.8,143.2
1992/09/22,145.3,148.3,145.3,146.7
1992/09/24,143.3,143.3,142.8,143.1
1992/09/25,144.1,149.1,144.1,149.1
1992/09/28,150.8,150.8,147.1,147.1
1992/09/29,145.1,147,145,147
1992/09/30,145.8,145.8,142.6,143
1992/10/01,142.6,143.9,141.1,141.1
1992/10/02,140,143.4,139.9,143.4
1992/10/05,143.4,143.4,140.3,140.3
1992/10/06,142.9,142.9,140,140.8
1992/10/07,140.8,140.8,140,140
1992/10/08,141,142.9,141,141.9
1992/10/09,140.5,141.1,140.5,141
1992/10/12,141,142.9,141,141.2
1992/10/13,143,143,142.1,142.1
1992/10/14,141,143.5,141,143.5
1992/10/15,144,144,143,143.8
1992/10/16,141.6,141.6,141.4,141.6
1992/10/19,141.6,142,141.3,142
1992/10/20,141.1,141.1,141,141
1992/10/21,141.1,141.7,141,141
1992/10/22,141.1,143,141.1,142.9
1992/10/23,141.1,143,141.1,143
1992/10/26,142.4,143.4,142.4,143
1992/10/27,142.3,143,141.1,141.1
1992/10/28,140.7,141.5,140.7,141.5
1992/10/29,141.5,141.5,140.8,141.2
1992/10/30,140.9,140.9,140.1,140.4
1992/11/02,140.3,140.3,140,140
1992/11/04,140,141.1,140,141.1
1992/11/05,141.1,141.1,141,141.1
1992/11/06,142.8,142.9,141.8,141.8
1992/11/09,143.2,143.2,141,141
1992/11/10,141.5,141.6,141,141.1
1992/11/11,142,142,141.9,141.9
1992/11/12,142.3,143.2,142.3,143.2
1992/11/13,143.5,145,143.5,145
1992/11/16,145.9,145.9,145.7,145.9
1992/11/17,145.9,146.6,145.9,146.6
1992/11/18,145.7,146.7,145.7,146.7
1992/11/19,147.5,151.8,147.5,151.8
1992/11/20,151.7,151.7,150.1,150.1
1992/11/24,151.9,152,147.3,147.3
1992/11/25,146.6,146.6,146.6,146.6
